,2018,2019,2020,2021,2022,企業数
全業種,1.1,1.1,1.0,1.0,1.1,"3,698"
水産・農林業,1.2,1.1,1.2,1.1,1.5,11
卸売業,1.2,1.2,1.1,1.1,1.1,325
食料品,1.1,1.1,1.0,1.1,1.0,125
建設業,1.0,1.1,1.1,1.1,1.0,163
非鉄金属,1.4,1.1,1.0,1.0,1.2,34
鉱業,1.4,1.2,1.0,1.0,1.7,6
機械,1.1,1.1,1.1,1.1,1.1,230
サービス業,1.0,1.0,1.0,1.0,1.0,544
金属製品,1.1,1.1,1.1,1.1,1.1,92
情報・通信業,1.0,1.0,1.0,1.0,1.0,567
医薬品,1.0,1.0,1.0,1.0,1.0,72
不動産業,1.0,1.0,1.0,1.0,1.1,141
陸運業,1.4,1.3,1.3,1.4,1.3,64
小売業,1.0,1.0,1.0,1.0,1.0,337
化学,1.2,1.2,1.1,1.1,1.1,213
繊維製品,1.2,1.1,1.0,1.1,1.0,50
電気機器,1.2,1.2,1.1,1.1,1.2,244
ガラス・土石製品,1.2,1.1,1.0,1.2,1.1,57
輸送用機器,1.4,1.3,1.0,1.3,1.1,87
石油・石炭製品,1.3,1.4,1.1,1.3,1.1,10
パルプ・紙,1.0,1.0,1.1,1.0,1.1,25
その他製品,1.0,1.0,1.1,1.0,1.0,111
精密機器,1.1,1.3,1.1,1.2,1.1,49
ゴム製品,1.5,1.0,0.9,1.0,1.2,19
鉄鋼,1.1,1.2,1.1,1.1,1.3,42
倉庫・運輸関連,1.2,1.2,1.2,1.1,1.2,39
海運業,0.9,1.8,1.4,1.1,1.2,11
空運業,1.4,1.1,1.0,1.0,1.0,5
電気・ガス業,1.3,1.2,1.2,1.4,1.0,25
