﻿,株式会社スマサポ
分析対象年,2023
証券コード,9342
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,Sumasapo Inc.
資産合計,"537,317,000"
流動資産,"329,223,000"
当座資産,"220,030,000"
現金及び預金,"169,076,000"
売上債権,"50,954,000"
棚卸資産,0
固定資産,"208,094,000"
有形固定資産,"13,914,000"
負債合計,"202,104,000"
流動負債,"194,528,000"
仕入債務,"56,693,000"
固定負債,"7,576,000"
有利子負債,"407,000"
純資産合計,"335,213,000"
株主資本,"335,213,000"
自己資本,"335,213,000"
売上高,"1,949,787,000"
売上原価,"1,344,538,000"
売上総利益,"605,249,000"
販管費,"738,429,000"
営業利益,"-133,180,000"
営業外損益,"-10,705,000"
営業外収益,"2,493,000"
営業外費用,"13,198,000"
受取利息,0
支払利息,"23,000"
経常利益,"-143,885,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"-143,885,000"
法人税等,"3,904,000"
当期純利益,"-147,789,000"
営業CF,"-187,822,000"
減価償却費,"45,018,000"
配当金支払額,0
投資CF,"-88,664,000"
財務CF,"142,158,000"
株価,"1,792"
発行済株式数,"2,405,200"
運転資本,"-5,739,000"
投下資本,"335,620,000"
損益分岐点売上高,"2,382,029,032"
事業利益,"-130,687,000"
実効税率,-2.7
NOPAT,"-136,775,860"
負債コスト,5.7
株主資本コスト,2.8
時価総額,"4,310,118,400"
DPS,0
EV,"4,141,449,400"
EBITDA,"-88,162,000"
留保利益,"-82,201,000"
従業員数,67
一人当たり売上高,"29,101,299"
一人当たり営業利益,"-1,987,761"
一人当たり営業CF,"-2,803,313"
一日当たり売上高,"5,341,882"
一日当たり売上原価,"3,683,666"
流動比率,169.2
当座比率,113.1
自己資本比率,62.4
固定比率,62.1
固定長期適合率,60.7
ギアリング比率,60.3
DEレシオ,0.0
財務レバレッジ,1.6
総資本留保利益率,-15.3
損益分岐点比率,122.2
安全余裕率,-22.2
ICR,-5790.4
EBITDA負債倍率,1.9
売上高原価率,69.0
売上総利益率,31.0
売上高販管費率,37.9
売上高営業利益率,-6.8
売上高金利負担率,0.0
売上高経常利益率,-7.4
売上高当期純利益率,-7.6
総資本税引前当期純利益率,-26.8
ROA,-24.3
ROE,-44.1
ROIC,-40.8
CFROI,-56.0
CFマージン,-9.6
EBITDAマージン,-4.5
WACC,2.8
EVAスプレッド,-43.6
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,12.9
PER,-29.2
EPS,-61.4
株式益回り,-3.4
PCFR,-22.9
PSR,2.2
ミックス係数,-375.0
EV/EBITDA倍率,-47.0
総資産回転率,3.6
固定資産回転率,9.4
有形固定資産回転率,140.1
投下資本回転率,5.8
資本生産性,-39.7
売上債権回転期間,9.5
棚卸資産回転期間,0.0
仕入債務回転期間,15.4
CCC,-5.9
