﻿,木村工機株式会社
分析対象年,2021
証券コード,6231
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,機械
英語表記会社名,"KIMURA KOHKI Co.,Ltd."
資産合計,"12,925,817,000"
流動資産,"6,737,698,000"
当座資産,"4,715,713,000"
現金及び預金,"2,341,386,000"
売上債権,"2,374,327,000"
棚卸資産,"1,211,805,000"
固定資産,"6,188,119,000"
有形固定資産,"4,926,252,000"
負債合計,"6,540,231,000"
流動負債,"2,667,527,000"
仕入債務,"359,265,000"
固定負債,"3,872,704,000"
有利子負債,"2,292,206,000"
純資産合計,"6,385,585,000"
株主資本,"6,379,133,000"
自己資本,"6,385,584,000"
売上高,"10,525,608,000"
売上原価,"6,224,907,000"
売上総利益,"4,300,701,000"
販管費,"2,901,436,000"
営業利益,"1,399,265,000"
営業外損益,"11,491,000"
営業外収益,"63,097,000"
営業外費用,"51,606,000"
受取利息,0
支払利息,"22,209,000"
経常利益,"1,410,756,000"
特別損益,"-9,334,000"
特別利益,0
特別損失,"9,334,000"
税引前利益,"1,401,422,000"
法人税等,"441,280,000"
当期純利益,"960,141,000"
営業CF,"1,818,472,000"
減価償却費,"293,380,000"
配当金支払額,"95,502,000"
投資CF,"-1,730,182,000"
財務CF,"1,013,331,000"
株価,"2,702"
発行済株式数,"3,849,000"
運転資本,"3,226,867,000"
投下資本,"8,671,339,000"
損益分岐点売上高,"7,093,975,550"
事業利益,"1,462,362,000"
実効税率,31.5
NOPAT,"958,496,525"
負債コスト,1.0
株主資本コスト,10.1
時価総額,"10,399,882,530"
DPS,25
EV,"10,350,702,530"
EBITDA,"1,692,645,000"
留保利益,"5,037,977,000"
従業員数,344
一人当たり売上高,"30,597,698"
一人当たり営業利益,"4,067,631"
一人当たり営業CF,"5,286,256"
一日当たり売上高,"28,837,282"
一日当たり売上原価,"17,054,540"
流動比率,252.6
当座比率,176.8
自己資本比率,49.4
固定比率,96.9
固定長期適合率,60.3
ギアリング比率,102.4
DEレシオ,0.4
財務レバレッジ,2.0
総資本留保利益率,39.0
損益分岐点比率,67.4
安全余裕率,32.6
ICR,63.0
EBITDA負債倍率,-0.0
売上高原価率,59.1
売上総利益率,40.9
売上高販管費率,27.6
売上高営業利益率,13.3
売上高金利負担率,0.2
売上高経常利益率,13.4
売上高当期純利益率,9.1
総資本税引前当期純利益率,10.8
ROA,11.3
ROE,15.0
ROIC,11.1
CFROI,21.0
CFマージン,17.3
EBITDAマージン,16.1
WACC,7.6
EVAスプレッド,3.5
DOE,1.5
配当性向,9.9
配当利回り,0.9
PBR,1.6
PER,10.8
EPS,249.5
株式益回り,9.2
PCFR,5.7
PSR,1.0
ミックス係数,17.6
EV/EBITDA倍率,6.1
総資産回転率,0.8
固定資産回転率,1.7
有形固定資産回転率,2.1
投下資本回転率,1.2
資本生産性,16.1
売上債権回転期間,82.3
棚卸資産回転期間,71.1
仕入債務回転期間,21.1
CCC,132.3
