﻿,株式会社コプロ・ホールディングス
分析対象年,2022
証券コード,7059
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"COPRO-HOLDINGS. Co., Ltd."
資産合計,"8,841,319,000"
流動資産,"6,748,461,000"
当座資産,"6,285,129,000"
現金及び預金,"4,058,265,000"
売上債権,"2,226,864,000"
棚卸資産,0
固定資産,"2,092,858,000"
有形固定資産,"407,274,000"
負債合計,"2,266,154,000"
流動負債,"2,165,539,000"
仕入債務,0
固定負債,"100,615,000"
有利子負債,"1,180,000"
純資産合計,"6,575,164,000"
株主資本,"6,536,921,000"
自己資本,"6,538,864,000"
売上高,"15,589,085,000"
売上原価,"10,744,246,000"
売上総利益,"4,844,839,000"
販管費,"3,223,379,000"
営業利益,"1,621,460,000"
営業外損益,"-1,689,000"
営業外収益,"1,380,000"
営業外費用,"3,069,000"
受取利息,"60,000"
支払利息,"364,000"
経常利益,"1,619,771,000"
特別損益,"-63,720,000"
特別利益,"61,971,000"
特別損失,"125,691,000"
税引前利益,"1,556,050,000"
法人税等,"593,097,000"
当期純利益,"962,953,000"
営業CF,"824,767,000"
減価償却費,"121,337,000"
配当金支払額,"356,727,000"
投資CF,"-1,264,136,000"
財務CF,"-825,027,000"
株価,"1,045"
発行済株式数,"10,000,000"
運転資本,"2,226,864,000"
投下資本,"6,538,101,000"
損益分岐点売上高,"10,364,562,701"
事業利益,"1,622,840,000"
実効税率,38.1
NOPAT,"1,003,683,740"
負債コスト,30.8
株主資本コスト,5.9
時価総額,"10,447,400,000"
DPS,36
EV,"6,390,315,000"
EBITDA,"1,742,797,000"
留保利益,"5,620,484,000"
従業員数,"2,377"
一人当たり売上高,"6,558,302"
一人当たり営業利益,"682,146"
一人当たり営業CF,"346,978"
一日当たり売上高,"42,709,822"
一日当たり売上原価,"29,436,290"
流動比率,311.6
当座比率,290.2
自己資本比率,74.0
固定比率,31.8
固定長期適合率,31.4
ギアリング比率,34.7
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,63.6
損益分岐点比率,66.5
安全余裕率,33.5
ICR,4454.6
EBITDA負債倍率,-2.3
売上高原価率,68.9
売上総利益率,31.1
売上高販管費率,20.7
売上高営業利益率,10.4
売上高金利負担率,0.0
売上高経常利益率,10.4
売上高当期純利益率,6.2
総資本税引前当期純利益率,17.6
ROA,18.4
ROE,14.7
ROIC,15.4
CFROI,12.6
CFマージン,5.3
EBITDAマージン,11.2
WACC,5.9
EVAスプレッド,9.5
DOE,5.5
配当性向,37.0
配当利回り,3.4
PBR,1.6
PER,10.8
EPS,96.3
株式益回り,9.2
PCFR,12.7
PSR,0.7
ミックス係数,17.2
EV/EBITDA倍率,3.7
総資産回転率,1.8
固定資産回転率,7.4
有形固定資産回転率,38.3
投下資本回転率,2.4
資本生産性,24.8
売上債権回転期間,52.1
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,52.1
