,2019,2020,2021,2022,2023,企業数
全業種,10.8,9.2,11.7,10.1,11.6,"3,600"
水産・農林業,17.9,11.0,19.2,15.1,10.4,11
卸売業,7.4,7.2,8.2,7.0,7.9,307
食料品,25.8,18.2,18.9,13.8,20.0,122
建設業,5.5,5.1,7.3,7.1,8.2,153
非鉄金属,6.1,4.5,7.5,6.3,6.3,34
鉱業,2.5,1.1,-0.0,2.3,3.7,6
機械,9.1,7.2,13.6,9.0,10.3,222
サービス業,30.4,18.5,25.5,22.0,25.5,529
金属製品,6.0,4.3,6.8,4.7,5.6,86
情報・通信業,28.0,36.0,38.8,31.6,34.0,575
医薬品,17.6,14.5,13.2,9.3,7.3,75
不動産業,7.5,8.1,7.7,7.5,8.4,135
陸運業,14.2,13.2,3.9,6.8,11.4,60
小売業,16.6,9.0,8.1,13.1,13.8,327
化学,9.3,8.4,11.9,8.3,10.2,204
繊維製品,5.5,5.9,5.7,5.2,4.0,49
電気機器,11.8,10.1,15.7,10.0,11.0,236
ガラス・土石製品,4.3,4.7,7.8,5.1,6.9,54
輸送用機器,4.8,2.7,3.8,3.7,4.1,85
石油・石炭製品,4.9,1.9,6.6,2.6,3.7,10
パルプ・紙,8.7,5.8,4.2,3.9,4.7,24
その他製品,9.1,7.8,12.1,11.2,10.4,110
精密機器,12.8,8.8,18.4,10.9,15.4,49
ゴム製品,6.4,5.6,6.3,4.4,5.8,18
鉄鋼,3.9,2.4,4.0,3.4,3.1,41
倉庫・運輸関連,6.1,5.3,7.6,5.5,5.6,36
海運業,0.8,1.3,0.3,6.3,1.1,11
空運業,9.4,7.4,-1.0,-6.7,31.2,6
電気・ガス業,10.9,5.4,9.9,7.9,3.4,25
