,2019,2020,2021,2022,2023,企業数
全業種,54.0,53.5,53.8,54.5,54.6,"3,721"
水産・農林業,38.0,38.9,35.7,37.5,39.5,11
卸売業,46.3,47.3,47.6,46.9,47.9,320
食料品,53.8,54.0,55.7,57.0,55.7,128
建設業,50.5,52.1,53.4,55.3,55.4,163
非鉄金属,49.6,48.8,48.4,49.7,50.5,34
鉱業,63.2,61.6,62.3,68.7,69.2,6
機械,60.2,60.2,60.5,59.6,61.8,227
サービス業,54.2,52.1,51.2,50.4,51.4,549
金属製品,57.4,58.4,60.0,59.3,57.3,92
情報・通信業,63.3,63.2,64.2,64.0,64.3,595
医薬品,71.7,73.5,76.4,72.8,72.7,76
不動産業,33.5,34.9,34.1,34.1,33.5,140
陸運業,43.5,43.0,42.0,41.0,40.8,64
小売業,46.2,44.1,41.8,43.8,44.4,336
化学,59.5,59.4,60.5,61.7,61.2,209
繊維製品,54.5,52.7,54.9,56.1,55.9,50
電気機器,58.9,56.7,59.4,61.8,61.4,240
ガラス・土石製品,57.2,58.4,58.2,61.4,62.4,57
輸送用機器,45.3,44.4,44.2,44.3,45.3,87
石油・石炭製品,35.8,37.0,39.5,37.6,36.0,10
パルプ・紙,52.2,52.3,53.6,52.0,49.9,25
その他製品,55.9,57.3,55.8,55.2,56.5,112
精密機器,59.8,60.3,57.6,59.0,58.6,49
ゴム製品,47.6,48.9,53.0,53.5,55.5,18
鉄鋼,52.5,54.0,54.8,54.5,53.3,42
倉庫・運輸関連,52.0,52.2,51.6,51.3,55.0,39
海運業,26.0,24.5,28.2,43.0,49.0,11
空運業,40.9,41.4,31.9,33.5,29.0,6
電気・ガス業,29.2,30.5,34.5,32.7,31.9,25
