﻿,日本空港ビルデング株式会社
分析対象年,2023
証券コード,9706
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"Japan Airport Terminal Co.,Ltd."
資産合計,"446,955,000,000"
流動資産,"114,988,000,000"
当座資産,"105,572,000,000"
現金及び預金,"63,741,000,000"
売上債権,"15,331,000,000"
棚卸資産,"4,606,000,000"
固定資産,"331,967,000,000"
有形固定資産,"266,114,000,000"
負債合計,"306,004,000,000"
流動負債,"49,125,000,000"
仕入債務,"7,172,000,000"
固定負債,"256,878,000,000"
有利子負債,"243,836,000,000"
純資産合計,"140,951,000,000"
株主資本,"149,217,000,000"
自己資本,"150,286,000,000"
売上高,"113,050,000,000"
売上原価,"29,085,000,000"
売上総利益,"83,965,000,000"
販管費,"94,544,000,000"
営業利益,"-10,579,000,000"
営業外損益,"-1,486,000,000"
営業外収益,"1,933,000,000"
営業外費用,"3,419,000,000"
受取利息,"21,000,000"
支払利息,"2,991,000,000"
経常利益,"-12,064,000,000"
特別損益,"-319,000,000"
特別利益,"78,000,000"
特別損失,"397,000,000"
税引前利益,"-12,383,000,000"
法人税等,"-8,482,000,000"
当期純利益,"-15,687,000,000"
営業CF,"16,326,000,000"
減価償却費,"29,022,000,000"
配当金支払額,0
投資CF,"-10,627,000,000"
財務CF,"-12,641,000,000"
株価,"6,600"
発行済株式数,"93,145,400"
運転資本,"12,765,000,000"
投下資本,"393,053,000,000"
損益分岐点売上高,"127,246,298,789"
事業利益,"-8,645,000,000"
実効税率,-26.7
NOPAT,"-13,403,593,000"
負債コスト,1.2
株主資本コスト,14.4
時価総額,"614,759,640,000"
DPS,0
EV,"794,854,640,000"
EBITDA,"18,443,000,000"
留保利益,"58,010,000,000"
従業員数,"2,499"
一人当たり売上高,"45,238,095"
一人当たり営業利益,"-4,233,293"
一人当たり営業CF,"6,533,013"
一日当たり売上高,"309,726,027"
一日当たり売上原価,"79,684,932"
流動比率,234.1
当座比率,214.9
自己資本比率,33.6
固定比率,235.5
固定長期適合率,83.4
ギアリング比率,203.6
DEレシオ,1.7
財務レバレッジ,3.0
総資本留保利益率,13.0
損益分岐点比率,112.6
安全余裕率,-12.6
ICR,-3.5
EBITDA負債倍率,9.8
売上高原価率,25.7
売上総利益率,74.3
売上高販管費率,83.6
売上高営業利益率,-9.4
売上高金利負担率,2.6
売上高経常利益率,-10.7
売上高当期純利益率,-3.5
総資本税引前当期純利益率,-2.8
ROA,-1.9
ROE,-2.6
ROIC,-3.4
CFROI,4.2
CFマージン,14.4
EBITDAマージン,16.3
WACC,10.8
EVAスプレッド,-14.2
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,4.4
PER,-157.6
EPS,-41.9
株式益回り,-0.6
PCFR,37.7
PSR,5.4
ミックス係数,-687.3
EV/EBITDA倍率,43.1
総資産回転率,0.3
固定資産回転率,0.3
有形固定資産回転率,0.4
投下資本回転率,0.3
資本生産性,-2.7
売上債権回転期間,49.5
棚卸資産回転期間,57.8
仕入債務回転期間,90.0
CCC,17.3
