,2019,2020,2021,2022,2023,企業数
全業種,"38,474,086,011","37,131,381,613","41,024,752,012","44,184,011,393","47,885,591,546","3,721"
水産・農林業,"25,018,222,900","27,103,595,000","27,723,165,182","30,610,073,000","34,697,572,091",11
卸売業,"44,020,360,045","42,532,118,220","45,200,538,220","51,831,656,927","57,136,758,734",320
食料品,"25,364,717,091","23,666,467,590","31,832,100,710","38,032,809,104","40,385,181,602",128
建設業,"45,134,204,650","50,444,059,585","57,548,024,981","60,402,479,302","65,969,181,362",163
非鉄金属,"54,468,025,147","54,187,309,676","64,221,698,147","82,723,121,206","85,795,767,235",34
鉱業,"40,026,333,333","52,226,166,667","62,493,833,333","83,542,333,333","101,802,833,333",6
機械,"49,349,398,880","46,207,686,982","51,249,950,444","55,837,073,786","62,411,764,996",227
サービス業,"28,167,904,210","24,236,641,578","27,800,561,519","25,632,892,620","25,851,896,016",549
金属製品,"19,531,804,719","20,276,259,787","24,420,472,689","26,736,031,878","26,289,784,326",92
情報・通信業,"17,037,523,695","15,432,378,698","6,387,147,529","8,636,479,020","12,883,991,118",595
医薬品,"97,339,339,226","82,795,854,677","97,530,632,000","95,259,672,712","88,302,491,039",76
不動産業,"48,272,790,911","53,203,282,078","61,450,410,626","61,899,514,174","65,259,054,714",140
陸運業,"15,196,903,355","3,348,787,460","569,298,016","11,028,043,766","21,106,539,484",64
小売業,"13,902,509,391","13,392,232,142","15,349,454,111","15,665,707,411","15,297,378,795",336
化学,"51,817,596,945","55,804,478,670","61,768,822,286","68,933,959,298","72,901,459,019",209
繊維製品,"27,674,964,347","29,496,256,120","30,933,526,380","32,597,807,840","34,931,780,620",50
電気機器,"76,638,648,203","76,780,978,154","84,397,457,351","78,451,863,158","81,803,467,617",240
ガラス・土石製品,"31,618,174,625","32,366,028,175","35,110,081,825","40,743,671,842","42,999,355,632",57
輸送用機器,"161,913,142,814","152,583,785,151","189,748,474,942","222,060,424,977","242,775,380,770",87
石油・石炭製品,"62,649,616,000","-3,715,913,000","29,978,646,500","129,099,436,100","206,033,659,300",10
パルプ・紙,"16,442,474,160","17,051,960,840","25,991,268,000","23,779,320,920","24,904,187,880",25
その他製品,"35,836,400,098","37,520,323,039","43,759,628,925","44,873,381,550","47,995,939,071",112
精密機器,"49,305,006,980","47,357,911,061","53,561,177,551","62,439,161,000","63,498,050,551",49
ゴム製品,"94,635,137,056","93,071,603,722","115,432,190,389","131,192,661,278","141,238,479,889",18
鉄鋼,"68,371,939,333","72,300,522,786","78,396,180,810","102,326,004,048","119,107,897,690",42
倉庫・運輸関連,"7,282,200,972","6,339,312,892","7,597,448,128","9,100,875,128","11,032,963,795",39
海運業,"-10,945,853,364","-11,883,412,909","-10,416,175,182","30,424,071,727","34,701,004,364",11
空運業,"70,821,780,000","49,300,269,400","171,308,645,400","185,815,794,000","156,853,115,833",6
電気・ガス業,"-214,730,257,833","-181,338,555,583","-141,678,560,120","-120,462,880,480","-54,886,890,720",25
