﻿,世紀東急工業株式会社
分析対象年,2022
証券コード,1898
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,"SEIKITOKYU KOGYO CO., LTD."
資産合計,"78,295,000,000"
流動資産,"51,489,000,000"
当座資産,"53,914,000,000"
現金及び預金,"12,814,000,000"
売上債権,"41,100,000,000"
棚卸資産,"401,000,000"
固定資産,"26,806,000,000"
有形固定資産,"24,852,000,000"
負債合計,"37,797,000,000"
流動負債,"29,307,000,000"
仕入債務,"6,679,000,000"
固定負債,"8,490,000,000"
有利子負債,"7,007,000,000"
純資産合計,"40,497,000,000"
株主資本,"40,266,000,000"
自己資本,"40,497,000,000"
売上高,"85,132,000,000"
売上原価,"74,901,000,000"
売上総利益,"10,231,000,000"
販管費,"5,813,000,000"
営業利益,"4,418,000,000"
営業外損益,"-60,000,000"
営業外収益,"77,000,000"
営業外費用,"137,000,000"
受取利息,0
支払利息,"38,000,000"
経常利益,"4,358,000,000"
特別損益,"-30,000,000"
特別利益,"98,000,000"
特別損失,"128,000,000"
税引前利益,"4,327,000,000"
法人税等,"1,023,000,000"
当期純利益,"3,304,000,000"
営業CF,"4,646,000,000"
減価償却費,"1,997,000,000"
配当金支払額,"1,731,000,000"
投資CF,"-3,668,000,000"
財務CF,"-2,232,000,000"
株価,746
発行済株式数,"40,414,407"
運転資本,"34,822,000,000"
投下資本,"47,273,000,000"
損益分岐点売上高,"48,441,666,667"
事業利益,"4,495,000,000"
実効税率,23.6
NOPAT,"3,375,352,000"
負債コスト,0.5
株主資本コスト,2.2
時価総額,"30,149,147,622"
DPS,43
EV,"24,342,147,622"
EBITDA,"6,415,000,000"
留保利益,"40,478,000,000"
従業員数,"1,098"
一人当たり売上高,"77,533,698"
一人当たり営業利益,"4,023,679"
一人当たり営業CF,"4,231,330"
一日当たり売上高,"233,238,356"
一日当たり売上原価,"205,208,219"
流動比率,175.7
当座比率,184.0
自己資本比率,51.7
固定比率,66.2
固定長期適合率,54.7
ギアリング比率,93.3
DEレシオ,0.2
財務レバレッジ,1.9
総資本留保利益率,51.7
損益分岐点比率,56.9
安全余裕率,43.1
ICR,116.3
EBITDA負債倍率,-0.9
売上高原価率,88.0
売上総利益率,12.0
売上高販管費率,6.8
売上高営業利益率,5.2
売上高金利負担率,0.0
売上高経常利益率,5.1
売上高当期純利益率,3.9
総資本税引前当期純利益率,5.5
ROA,5.7
ROE,8.2
ROIC,7.1
CFROI,9.8
CFマージン,5.5
EBITDAマージン,7.5
WACC,1.9
EVAスプレッド,5.2
DOE,4.3
配当性向,52.4
配当利回り,5.7
PBR,0.7
PER,9.1
EPS,81.8
株式益回り,11.0
PCFR,6.5
PSR,0.4
ミックス係数,6.8
EV/EBITDA倍率,3.8
総資産回転率,1.1
固定資産回転率,3.2
有形固定資産回転率,3.4
投下資本回転率,1.8
資本生産性,9.3
売上債権回転期間,176.2
棚卸資産回転期間,2.0
仕入債務回転期間,32.5
CCC,145.6
