﻿,株式会社グローセル
分析対象年,2022
証券コード,9995
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"ＧＬＯＳＥＬ Ｃｏ.,Ｌｔｄ."
資産合計,"38,682,000,000"
流動資産,"34,733,000,000"
当座資産,"16,974,000,000"
現金及び預金,"2,625,000,000"
売上債権,"14,349,000,000"
棚卸資産,"15,764,000,000"
固定資産,"3,948,000,000"
有形固定資産,"1,064,000,000"
負債合計,"16,401,000,000"
流動負債,"15,175,000,000"
仕入債務,"6,784,000,000"
固定負債,"1,226,000,000"
有利子負債,"7,839,000,000"
純資産合計,"22,280,000,000"
株主資本,"21,487,000,000"
自己資本,"22,279,000,000"
売上高,"67,259,000,000"
売上原価,"60,117,000,000"
売上総利益,"7,142,000,000"
販管費,"6,189,000,000"
営業利益,"953,000,000"
営業外損益,"246,000,000"
営業外収益,"379,000,000"
営業外費用,"133,000,000"
受取利息,"2,000,000"
支払利息,"50,000,000"
経常利益,"1,199,000,000"
特別損益,"-1,289,000,000"
特別利益,"44,000,000"
特別損失,"1,333,000,000"
税引前利益,"-88,000,000"
法人税等,"273,000,000"
当期純利益,"-362,000,000"
営業CF,"-5,163,000,000"
減価償却費,"179,000,000"
配当金支払額,"312,000,000"
投資CF,"333,000,000"
財務CF,"3,761,000,000"
株価,427
発行済株式数,"26,426,800"
運転資本,"23,329,000,000"
投下資本,"29,326,000,000"
損益分岐点売上高,"58,386,792,453"
事業利益,"1,332,000,000"
実効税率,-311.4
NOPAT,"3,920,642,000"
負債コスト,0.6
株主資本コスト,2.6
時価総額,"11,284,243,600"
DPS,12
EV,"16,498,243,600"
EBITDA,"1,132,000,000"
留保利益,"13,299,000,000"
従業員数,363
一人当たり売上高,"185,286,501"
一人当たり営業利益,"2,625,344"
一人当たり営業CF,"-14,223,140"
一日当たり売上高,"184,271,233"
一日当たり売上原価,"164,704,110"
流動比率,228.9
当座比率,111.9
自己資本比率,57.6
固定比率,17.7
固定長期適合率,16.8
ギアリング比率,73.6
DEレシオ,0.4
財務レバレッジ,1.7
総資本留保利益率,34.4
損益分岐点比率,86.8
安全余裕率,13.2
ICR,19.1
EBITDA負債倍率,4.6
売上高原価率,89.4
売上総利益率,10.6
売上高販管費率,9.2
売上高営業利益率,1.4
売上高金利負担率,0.1
売上高経常利益率,1.8
売上高当期純利益率,-0.5
総資本税引前当期純利益率,-0.2
ROA,3.4
ROE,-1.6
ROIC,13.4
CFROI,-17.6
CFマージン,-7.7
EBITDAマージン,1.7
WACC,2.6
EVAスプレッド,10.8
DOE,1.5
配当性向,-86.2
配当利回り,2.8
PBR,0.5
PER,-31.2
EPS,-13.7
株式益回り,-3.2
PCFR,-2.2
PSR,0.2
ミックス係数,-15.8
EV/EBITDA倍率,14.6
総資産回転率,1.7
固定資産回転率,17.0
有形固定資産回転率,63.2
投下資本回転率,2.3
資本生産性,3.2
売上債権回転期間,77.9
棚卸資産回転期間,95.7
仕入債務回転期間,41.2
CCC,132.4
