,2018,2019,2020,2021,2022,企業数
全業種,3.4,1.9,1.6,1.7,2.7,"2,197"
水産・農林業,0.4,3.8,0.9,0.2,0.3,5
卸売業,0.8,0.5,0.6,0.6,0.8,177
食料品,0.6,0.6,0.5,0.6,20.0,82
建設業,1.4,0.9,0.7,1.2,0.4,90
非鉄金属,2.2,1.0,0.8,0.7,0.7,16
鉱業,0.2,1.3,0.5,0.2,0.8,5
機械,8.4,4.7,1.8,1.0,1.3,151
サービス業,9.3,2.8,2.5,1.8,1.6,344
金属製品,1.2,0.9,0.7,0.7,1.2,50
情報・通信業,2.8,2.2,3.1,4.1,2.7,343
医薬品,1.5,8.3,2.4,4.6,1.2,40
不動産業,2.9,0.6,1.2,0.5,0.6,59
陸運業,0.7,0.7,10.0,0.5,0.5,40
小売業,2.5,1.3,0.6,0.5,1.5,197
化学,1.3,2.0,1.1,1.2,1.6,137
繊維製品,0.8,1.4,0.5,0.9,0.6,32
電気機器,4.6,2.3,1.0,3.7,1.4,140
ガラス・土石製品,4.0,0.8,0.6,0.5,1.3,32
輸送用機器,2.9,1.0,0.5,0.6,0.7,56
石油・石炭製品,0.4,0.6,1.3,0.3,0.8,5
パルプ・紙,0.8,1.0,0.5,0.6,0.4,22
その他製品,1.0,1.0,1.0,1.0,19.2,68
精密機器,1.4,3.0,3.6,1.4,1.2,34
ゴム製品,1.9,0.8,0.4,0.3,0.4,12
鉄鋼,1.9,1.1,0.6,2.7,0.7,16
倉庫・運輸関連,1.3,0.3,0.2,1.0,0.5,28
海運業,0.3,0.1,0.1,0.2,0.1,9
空運業,0.3,0.3,0.3,0.3,0.2,2
電気・ガス業,0.3,0.4,1.8,0.6,0.3,5
