,2019,2020,2021,2022,2023,企業数
全業種,24.2,25.8,25.8,24.2,24.2,"3,286"
水産・農林業,54.5,56.7,52.5,50.9,50.0,10
卸売業,21.6,22.3,22.5,21.4,22.0,291
食料品,25.3,25.1,21.8,21.9,22.2,123
建設業,13.3,14.4,13.9,14.5,14.1,148
非鉄金属,35.1,38.8,38.5,33.9,33.2,33
鉱業,20.6,20.4,19.5,12.7,13.8,6
機械,16.4,17.8,17.3,17.3,16.0,201
サービス業,26.9,30.3,28.5,28.4,27.4,471
金属製品,17.4,17.1,19.0,19.7,20.9,82
情報・通信業,13.4,13.3,15.3,14.9,15.9,444
医薬品,15.4,13.6,12.6,15.1,16.1,56
不動産業,57.3,58.3,59.8,59.7,59.6,137
陸運業,40.3,38.2,45.2,44.7,47.1,63
小売業,34.2,38.0,39.6,38.1,37.9,319
化学,18.6,19.8,18.3,17.7,20.4,192
繊維製品,22.4,25.6,29.5,28.4,28.7,46
電気機器,20.4,21.2,20.0,18.0,19.0,212
ガラス・土石製品,20.3,21.4,20.1,22.0,26.0,54
輸送用機器,30.9,30.0,33.2,30.3,30.8,80
石油・石炭製品,44.9,53.1,52.2,48.6,47.5,9
パルプ・紙,29.8,36.9,32.2,29.9,30.1,24
その他製品,26.8,24.8,26.1,24.2,21.8,102
精密機器,23.0,19.8,24.6,19.6,21.0,48
ゴム製品,29.6,31.1,26.9,26.6,26.4,18
鉄鋼,27.6,27.2,26.3,23.6,22.8,36
倉庫・運輸関連,35.1,35.2,34.5,32.9,30.8,39
海運業,65.8,68.1,63.2,51.1,44.1,11
空運業,41.8,44.3,61.2,58.5,55.0,6
電気・ガス業,63.3,60.5,59.0,60.1,60.8,25
