﻿,京福電気鉄道株式会社
分析対象年,2022
証券コード,9049
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,"Keifuku Electric Railroad Co.,Ltd."
資産合計,"20,152,000,000"
流動資産,"3,883,000,000"
当座資産,"2,244,000,000"
現金及び預金,"1,719,000,000"
売上債権,"525,000,000"
棚卸資産,"71,000,000"
固定資産,"16,268,000,000"
有形固定資産,"15,438,000,000"
負債合計,"12,055,000,000"
流動負債,"5,710,000,000"
仕入債務,"48,000,000"
固定負債,"6,345,000,000"
有利子負債,"10,144,000,000"
純資産合計,"8,096,000,000"
株主資本,"7,231,000,000"
自己資本,"7,312,000,000"
売上高,"11,603,000,000"
売上原価,"11,003,000,000"
売上総利益,"600,000,000"
販管費,"100,000,000"
営業利益,"500,000,000"
営業外損益,"382,000,000"
営業外収益,"441,000,000"
営業外費用,"59,000,000"
受取利息,"1,000,000"
支払利息,"51,000,000"
経常利益,"883,000,000"
特別損益,"330,000,000"
特別利益,"629,000,000"
特別損失,"299,000,000"
税引前利益,"1,212,000,000"
法人税等,"479,000,000"
当期純利益,"732,000,000"
営業CF,"1,578,000,000"
減価償却費,"1,231,000,000"
配当金支払額,0
投資CF,"-975,000,000"
財務CF,"-936,000,000"
株価,"2,980"
発行済株式数,"2,000,000"
運転資本,"548,000,000"
投下資本,"17,375,000,000"
損益分岐点売上高,"1,923,076,923"
事業利益,"942,000,000"
実効税率,39.6
NOPAT,"302,000,000"
負債コスト,0.5
株主資本コスト,0.2
時価総額,"5,960,000,000"
DPS,0
EV,"14,385,000,000"
EBITDA,"1,731,000,000"
留保利益,"6,033,000,000"
従業員数,752
一人当たり売上高,"15,429,521"
一人当たり営業利益,"664,894"
一人当たり営業CF,"2,098,404"
一日当たり売上高,"31,789,041"
一日当たり売上原価,"30,145,205"
流動比率,68.0
当座比率,39.3
自己資本比率,36.3
固定比率,200.9
固定長期適合率,112.7
ギアリング比率,164.9
DEレシオ,1.3
財務レバレッジ,2.8
総資本留保利益率,29.9
損益分岐点比率,16.6
安全余裕率,83.4
ICR,9.8
EBITDA負債倍率,4.9
売上高原価率,94.8
売上総利益率,5.2
売上高販管費率,0.9
売上高営業利益率,4.3
売上高金利負担率,0.4
売上高経常利益率,7.6
売上高当期純利益率,5.8
総資本税引前当期純利益率,6.0
ROA,4.7
ROE,9.2
ROIC,1.7
CFROI,9.1
CFマージン,13.6
EBITDAマージン,14.9
WACC,0.3
EVAスプレッド,1.4
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.7
PER,8.9
EPS,336.5
株式益回り,11.3
PCFR,3.8
PSR,0.5
ミックス係数,6.5
EV/EBITDA倍率,8.3
総資産回転率,0.6
固定資産回転率,0.7
有形固定資産回転率,0.8
投下資本回転率,0.7
資本生産性,2.9
売上債権回転期間,16.5
棚卸資産回転期間,2.4
仕入債務回転期間,1.6
CCC,17.3
