,2019,2020,2021,2022,2023,企業数
全業種,"3,679,000,000","3,476,119,500","3,302,830,000","3,214,484,500","3,433,000,000","3,715"
水産・農林業,"4,480,000,000","4,204,000,000","2,753,000,000","2,907,000,000","3,424,000,000",11
卸売業,"4,774,278,500","4,773,491,000","4,683,986,000","5,045,156,000","5,754,970,000",320
食料品,"7,681,166,000","8,187,500,000","7,947,418,000","8,976,528,000","9,642,644,000",128
建設業,"9,213,000,000","10,005,000,000","11,840,000,000","6,675,177,500","7,309,000,000",163
非鉄金属,"28,541,000,000","26,289,500,000","32,459,000,000","32,819,000,000","38,675,000,000",34
鉱業,"16,227,500,000","18,162,000,000","18,459,500,000","22,614,500,000","23,694,000,000",6
機械,"10,236,000,000","9,304,279,000","9,343,000,000","8,829,000,000","10,182,506,000",227
サービス業,"661,454,000","606,620,500","643,921,000","529,141,000","582,827,000",548
金属製品,"5,916,825,000","5,501,222,000","6,040,853,000","5,526,472,500","5,882,021,500",92
情報・通信業,"944,753,000","795,622,500","726,644,500","536,984,000","530,199,000",595
医薬品,"11,204,000,000","5,600,184,000","3,785,066,000","3,866,263,000","4,179,791,000",72
不動産業,"9,260,000,000","9,257,000,000","9,960,925,000","10,805,024,500","12,574,243,000",140
陸運業,"6,040,000,000","4,843,000,000","7,465,000,000","7,355,500,000","9,388,500,000",64
小売業,"20,370,500","77,112,000","105,483,000","109,975,000","180,000,000",335
化学,"13,036,500,000","12,386,000,000","11,544,480,000","12,838,008,000","14,148,000,000",209
繊維製品,"8,907,017,000","9,094,500,000","8,949,500,000","8,081,291,000","8,549,314,000",50
電気機器,"12,044,000,000","11,459,713,500","11,620,000,000","12,532,305,500","14,207,787,500",240
ガラス・土石製品,"10,842,662,000","10,556,000,000","10,308,655,000","8,217,118,000","8,910,000,000",57
輸送用機器,"20,876,000,000","21,504,407,000","20,873,000,000","24,267,000,000","25,701,000,000",87
石油・石炭製品,"17,255,000,000","15,978,000,000","15,026,000,000","19,444,500,000","25,520,500,000",10
パルプ・紙,"4,738,154,000","4,659,088,000","4,845,254,000","4,924,404,000","4,986,377,000",25
その他製品,"4,009,867,000","4,477,614,000","3,984,000,000","4,206,647,000","4,231,467,000",112
精密機器,"10,839,483,000","10,938,000,000","12,688,000,000","13,799,000,000","15,430,000,000",49
ゴム製品,"16,423,000,000","16,093,500,000","17,691,000,000","17,115,000,000","18,479,500,000",18
鉄鋼,"12,274,582,000","13,657,500,000","13,179,000,000","14,969,000,000","16,529,500,000",42
倉庫・運輸関連,"1,455,746,500","1,393,158,000","1,481,305,000","1,653,621,000","1,555,040,000",39
海運業,"222,841,000","166,243,000","160,038,000","1,132,000,000","33,102,000",11
空運業,"-109,000,000","-962,000,000","3,255,000,000","23,941,000,000","16,772,655,500",6
電気・ガス業,"65,142,500,000","59,837,000,000","50,119,000,000","49,560,000,000","84,899,000,000",25
