,2016,2017,2018,2019,2020,企業数
全業種,3.0,3.4,3.4,3.0,1.7,3620
水産・農林業,2.0,-1.5,2.7,3.8,2.7,10
卸売業,2.5,2.7,3.0,2.7,2.2,334
食料品,2.7,3.7,3.3,2.2,2.2,127
建設業,4.6,4.6,4.0,3.1,3.8,170
非鉄金属,2.1,3.2,3.8,2.8,1.1,35
鉱業,2.5,2.1,2.6,4.6,2.9,6
機械,3.6,3.8,4.7,3.9,2.7,230
サービス業,5.2,5.3,5.1,4.9,1.9,498
金属製品,2.9,4.0,3.6,3.3,2.6,94
情報・通信業,3.8,3.6,3.0,3.2,2.8,492
医薬品,-5.0,-6.4,-8.2,-4.9,-10.2,72
不動産業,4.2,4.5,5.1,3.7,2.5,132
陸運業,3.1,3.1,3.0,3.0,2.9,67
小売業,2.5,2.4,2.3,1.9,-1.0,347
化学,3.5,4.5,4.4,4.0,3.4,212
繊維製品,0.9,1.5,2.3,1.3,-1.3,54
電気機器,2.3,2.8,2.9,2.3,1.0,248
ガラス・土石製品,0.6,2.9,4.0,1.7,4.0,58
輸送用機器,2.8,2.5,3.1,2.8,1.0,89
石油・石炭製品,1.7,4.9,4.8,3.7,-0.5,10
パルプ・紙,2.1,2.5,1.6,1.9,2.5,26
その他製品,3.1,3.8,3.3,2.3,2.3,112
精密機器,-0.1,1.8,3.5,2.6,0.5,52
ゴム製品,3.6,4.6,3.9,3.3,2.3,19
鉄鋼,1.7,3.1,3.2,2.0,1.6,45
倉庫・運輸関連,3.1,3.1,3.4,3.5,2.9,39
海運業,-2.9,-1.8,1.4,0.5,-0.7,13
空運業,6.0,5.4,5.0,3.9,2.9,5
電気・ガス業,3.0,2.6,2.4,2.2,2.2,24
