﻿,蔵王産業株式会社
分析対象年,2022
証券コード,9986
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"ZAOH COMPANY, LTD."
資産合計,"14,740,194,000"
流動資産,"10,599,119,000"
当座資産,"9,603,670,000"
現金及び預金,"3,938,986,000"
売上債権,"2,065,025,000"
棚卸資産,"940,676,000"
固定資産,"4,141,074,000"
有形固定資産,"3,419,590,000"
負債合計,"2,144,225,000"
流動負債,"1,105,236,000"
仕入債務,"249,466,000"
固定負債,"1,038,988,000"
有利子負債,0
純資産合計,"12,595,968,000"
株主資本,"12,261,492,000"
自己資本,"12,595,968,000"
売上高,"8,949,267,000"
売上原価,"4,966,320,000"
売上総利益,"3,982,947,000"
販管費,"2,696,317,000"
営業利益,"1,286,630,000"
営業外損益,"48,944,000"
営業外収益,"48,944,000"
営業外費用,0
受取利息,"42,000"
支払利息,0
経常利益,"1,335,574,000"
特別損益,"42,378,000"
特別利益,"42,378,000"
特別損失,0
税引前利益,"1,377,953,000"
法人税等,"207,210,000"
当期純利益,"1,170,743,000"
営業CF,"1,295,404,000"
減価償却費,"81,316,000"
配当金支払額,"360,341,000"
投資CF,"-87,029,000"
財務CF,"-361,166,000"
株価,"1,894"
発行済株式数,"6,266,000"
運転資本,"2,756,235,000"
投下資本,"12,261,492,000"
損益分岐点売上高,"6,059,139,326"
事業利益,"1,335,574,000"
実効税率,15.0
NOPAT,"1,093,635,500"
負債コスト,0.0
株主資本コスト,1.8
時価総額,"11,867,240,060"
DPS,58
EV,"7,928,254,060"
EBITDA,"1,367,946,000"
留保利益,"8,873,855,000"
従業員数,201
一人当たり売上高,"44,523,716"
一人当たり営業利益,"6,401,144"
一人当たり営業CF,"6,444,796"
一日当たり売上高,"24,518,540"
一日当たり売上原価,"13,606,356"
流動比率,959.0
当座比率,868.9
自己資本比率,85.5
固定比率,32.9
固定長期適合率,30.4
ギアリング比率,17.0
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,60.2
損益分岐点比率,67.7
安全余裕率,32.3
ICR,nan
EBITDA負債倍率,-2.9
売上高原価率,55.5
売上総利益率,44.5
売上高販管費率,30.1
売上高営業利益率,14.4
売上高金利負担率,0.0
売上高経常利益率,14.9
売上高当期純利益率,13.1
総資本税引前当期純利益率,9.3
ROA,9.1
ROE,9.3
ROIC,8.9
CFROI,10.6
CFマージン,14.5
EBITDAマージン,15.3
WACC,1.8
EVAスプレッド,7.1
DOE,2.9
配当性向,30.8
配当利回り,3.0
PBR,0.9
PER,10.1
EPS,186.8
株式益回り,9.9
PCFR,9.2
PSR,1.3
ミックス係数,9.6
EV/EBITDA倍率,5.8
総資産回転率,0.6
固定資産回転率,2.2
有形固定資産回転率,2.6
投下資本回転率,0.7
資本生産性,10.5
売上債権回転期間,84.2
棚卸資産回転期間,69.1
仕入債務回転期間,18.3
CCC,135.0
