﻿,株式会社ツムラ
分析対象年,2023
証券コード,4540
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,医薬品
英語表記会社名,TSUMURA &amp; CO.
資産合計,"396,813,000,000"
流動資産,"268,320,000,000"
当座資産,"152,839,000,000"
現金及び預金,"94,752,000,000"
売上債権,"58,087,000,000"
棚卸資産,"101,725,000,000"
固定資産,"128,492,000,000"
有形固定資産,"93,415,000,000"
負債合計,"124,566,000,000"
流動負債,"47,205,000,000"
仕入債務,"16,443,000,000"
固定負債,"77,361,000,000"
有利子負債,"79,690,000,000"
純資産合計,"272,246,000,000"
株主資本,"237,037,000,000"
自己資本,"252,045,000,000"
売上高,"140,043,000,000"
売上原価,"71,762,000,000"
売上総利益,"68,281,000,000"
販管費,"47,365,000,000"
営業利益,"20,916,000,000"
営業外損益,"2,537,000,000"
営業外収益,"2,949,000,000"
営業外費用,"412,000,000"
受取利息,"531,000,000"
支払利息,"256,000,000"
経常利益,"23,453,000,000"
特別損益,"-434,000,000"
特別利益,"469,000,000"
特別損失,"903,000,000"
税引前利益,"23,018,000,000"
法人税等,"6,536,000,000"
当期純利益,"17,386,000,000"
営業CF,"16,452,000,000"
減価償却費,"10,101,000,000"
配当金支払額,"4,896,000,000"
投資CF,"-15,493,000,000"
財務CF,"24,423,000,000"
株価,"2,630"
発行済株式数,"76,758,362"
運転資本,"143,369,000,000"
投下資本,"316,727,000,000"
損益分岐点売上高,"97,059,426,230"
事業利益,"23,865,000,000"
実効税率,24.5
NOPAT,"15,791,580,000"
負債コスト,0.3
株主資本コスト,7.0
時価総額,"201,874,492,060"
DPS,64
EV,"186,812,492,060"
EBITDA,"31,017,000,000"
留保利益,"209,234,000,000"
従業員数,"4,032"
一人当たり売上高,"34,732,887"
一人当たり営業利益,"5,187,500"
一人当たり営業CF,"4,080,357"
一日当たり売上高,"383,679,452"
一日当たり売上原価,"196,608,219"
流動比率,568.4
当座比率,323.8
自己資本比率,63.5
固定比率,47.2
固定長期適合率,36.8
ギアリング比率,49.4
DEレシオ,0.3
財務レバレッジ,1.6
総資本留保利益率,52.7
損益分岐点比率,69.3
安全余裕率,30.7
ICR,81.7
EBITDA負債倍率,-0.5
売上高原価率,51.2
売上総利益率,48.8
売上高販管費率,33.8
売上高営業利益率,14.9
売上高金利負担率,0.2
売上高経常利益率,16.7
売上高当期純利益率,11.8
総資本税引前当期純利益率,5.8
ROA,6.0
ROE,6.5
ROIC,5.0
CFROI,5.2
CFマージン,11.7
EBITDAマージン,22.1
WACC,5.1
EVAスプレッド,-0.1
DOE,2.1
配当性向,29.7
配当利回り,2.4
PBR,0.7
PER,12.2
EPS,214.7
株式益回り,8.2
PCFR,12.3
PSR,1.4
ミックス係数,9.1
EV/EBITDA倍率,6.0
総資産回転率,0.4
固定資産回転率,1.1
有形固定資産回転率,1.5
投下資本回転率,0.4
資本生産性,6.6
売上債権回転期間,151.4
棚卸資産回転期間,517.4
仕入債務回転期間,83.6
CCC,585.2
