﻿,グリーンランドリゾート株式会社
分析対象年,2021
証券コード,9656
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,GREENLAND RESORT COMPANY LIMITED
資産合計,"19,465,740,000"
流動資産,"1,117,048,000"
当座資産,"965,905,000"
現金及び預金,"691,486,000"
売上債権,"274,419,000"
棚卸資産,"92,773,000"
固定資産,"18,348,691,000"
有形固定資産,"17,341,842,000"
負債合計,"10,410,525,000"
流動負債,"5,474,329,000"
仕入債務,"96,283,000"
固定負債,"4,936,196,000"
有利子負債,"7,572,080,000"
純資産合計,"9,055,214,000"
株主資本,"9,025,005,000"
自己資本,"9,055,213,000"
売上高,"5,754,115,000"
売上原価,"5,171,031,000"
売上総利益,"583,084,000"
販管費,"548,103,000"
営業利益,"34,981,000"
営業外損益,"167,869,000"
営業外収益,"214,811,000"
営業外費用,"46,942,000"
受取利息,"6,000"
支払利息,"43,214,000"
経常利益,"202,850,000"
特別損益,"-1,474,581,000"
特別利益,"58,271,000"
特別損失,"1,532,852,000"
税引前利益,"-1,271,731,000"
法人税等,"205,425,000"
当期純利益,"-1,477,157,000"
営業CF,"950,570,000"
減価償却費,"395,545,000"
配当金支払額,"20,687,000"
投資CF,"-194,366,000"
財務CF,"-541,031,000"
株価,408
発行済株式数,"10,346,683"
運転資本,"270,909,000"
投下資本,"16,597,085,000"
損益分岐点売上高,"5,426,762,376"
事業利益,"249,792,000"
実効税率,-16.2
NOPAT,"40,647,922"
負債コスト,0.6
株主資本コスト,5.4
時価総額,"4,221,446,664"
DPS,2
EV,"11,102,040,664"
EBITDA,"430,526,000"
留保利益,"110,315,000"
従業員数,218
一人当たり売上高,"26,395,023"
一人当たり営業利益,"160,463"
一人当たり営業CF,"4,360,413"
一日当たり売上高,"15,764,699"
一日当たり売上原価,"14,167,208"
流動比率,20.4
当座比率,17.6
自己資本比率,46.5
固定比率,202.6
固定長期適合率,131.1
ギアリング比率,115.0
DEレシオ,0.8
財務レバレッジ,2.1
総資本留保利益率,0.6
損益分岐点比率,94.3
安全余裕率,5.7
ICR,0.8
EBITDA負債倍率,16.0
売上高原価率,89.9
売上総利益率,10.1
売上高販管費率,9.5
売上高営業利益率,0.6
売上高金利負担率,0.8
売上高経常利益率,3.5
売上高当期純利益率,-25.7
総資本税引前当期純利益率,-6.5
ROA,1.3
ROE,-16.3
ROIC,0.2
CFROI,5.7
CFマージン,16.5
EBITDAマージン,7.5
WACC,3.3
EVAスプレッド,-3.1
DOE,0.2
配当性向,-1.4
配当利回り,0.5
PBR,0.5
PER,-2.9
EPS,-142.8
株式益回り,-35.0
PCFR,4.4
PSR,0.7
ミックス係数,-1.3
EV/EBITDA倍率,25.8
総資産回転率,0.3
固定資産回転率,0.3
有形固定資産回転率,0.3
投下資本回転率,0.3
資本生産性,0.2
売上債権回転期間,17.4
棚卸資産回転期間,6.5
仕入債務回転期間,6.8
CCC,17.2
