﻿,株式会社テレビ東京ホールディングス
分析対象年,2022
証券コード,9413
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,TV TOKYO Holdings Corporation
資産合計,"134,076,000,000"
流動資産,"80,224,000,000"
当座資産,"69,494,000,000"
現金及び預金,"38,138,000,000"
売上債権,"31,356,000,000"
棚卸資産,"268,000,000"
固定資産,"53,852,000,000"
有形固定資産,"26,879,000,000"
負債合計,"44,240,000,000"
流動負債,"39,836,000,000"
仕入債務,"4,855,000,000"
固定負債,"4,403,000,000"
有利子負債,"5,215,000,000"
純資産合計,"89,836,000,000"
株主資本,"86,115,000,000"
自己資本,"89,615,000,000"
売上高,"148,070,000,000"
売上原価,"101,807,000,000"
売上総利益,"46,263,000,000"
販管費,"37,679,000,000"
営業利益,"8,584,000,000"
営業外損益,"576,000,000"
営業外収益,"629,000,000"
営業外費用,"53,000,000"
受取利息,"1,000,000"
支払利息,"24,000,000"
経常利益,"9,159,000,000"
特別損益,"68,000,000"
特別利益,"109,000,000"
特別損失,"41,000,000"
税引前利益,"9,228,000,000"
法人税等,"3,064,000,000"
当期純利益,"6,163,000,000"
営業CF,"13,499,000,000"
減価償却費,"4,136,000,000"
配当金支払額,"1,124,000,000"
投資CF,"-1,349,000,000"
財務CF,"-4,793,000,000"
株価,"1,974"
発行済株式数,"27,779,500"
運転資本,"26,769,000,000"
投下資本,"91,330,000,000"
損益分岐点売上高,"120,766,025,641"
事業利益,"9,212,000,000"
実効税率,33.2
NOPAT,"5,734,112,000"
負債コスト,0.5
株主資本コスト,1.8
時価総額,"54,847,844,800"
DPS,40
EV,"21,924,844,800"
EBITDA,"12,720,000,000"
留保利益,"61,030,000,000"
従業員数,"1,634"
一人当たり売上高,"90,618,115"
一人当たり営業利益,"5,253,366"
一人当たり営業CF,"8,261,322"
一日当たり売上高,"405,671,233"
一日当たり売上原価,"278,923,288"
流動比率,201.4
当座比率,174.5
自己資本比率,66.8
固定比率,59.9
固定長期適合率,57.1
ギアリング比率,49.4
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,45.5
損益分岐点比率,81.6
安全余裕率,18.4
ICR,357.7
EBITDA負債倍率,-2.6
売上高原価率,68.8
売上総利益率,31.2
売上高販管費率,25.4
売上高営業利益率,5.8
売上高金利負担率,0.0
売上高経常利益率,6.2
売上高当期純利益率,4.1
総資本税引前当期純利益率,6.9
ROA,6.9
ROE,6.7
ROIC,6.3
CFROI,14.8
CFマージン,9.1
EBITDAマージン,8.6
WACC,1.7
EVAスプレッド,4.6
DOE,1.3
配当性向,18.7
配当利回り,2.0
PBR,0.6
PER,9.1
EPS,216.9
株式益回り,11.0
PCFR,4.1
PSR,0.4
ミックス係数,5.6
EV/EBITDA倍率,1.7
総資産回転率,1.1
固定資産回転率,2.7
有形固定資産回転率,5.5
投下資本回転率,1.6
資本生産性,9.4
売上債権回転期間,77.3
棚卸資産回転期間,1.0
仕入債務回転期間,17.4
CCC,60.8
