,2016,2017,2018,2019,2020,企業数
全業種,36.1,43.6,47.8,48.8,48.0,2831
水産・農林業,17.6,13.5,12.5,15.8,24.8,8
卸売業,28.5,37.9,41.4,43.6,42.3,274
食料品,34.4,44.2,41.7,40.7,48.3,110
建設業,70.6,76.4,82.9,89.1,85.2,152
非鉄金属,11.2,13.8,17.9,18.5,16.5,28
鉱業,19.5,16.4,17.9,24.2,16.0,5
機械,39.7,49.6,55.8,58.1,52.3,182
サービス業,62.6,76.7,77.3,75.5,67.9,354
金属製品,37.4,41.8,58.9,47.6,51.2,88
情報・通信業,147.1,203.6,171.0,201.2,199.0,328
医薬品,98.1,102.7,136.8,111.8,154.0,40
不動産業,10.5,12.3,12.9,12.1,9.9,117
陸運業,11.3,14.6,15.2,17.0,16.1,65
小売業,28.6,35.4,39.3,41.4,39.2,271
化学,45.7,64.9,63.8,50.2,48.4,189
繊維製品,19.3,25.7,25.4,21.2,20.5,37
電気機器,42.2,44.6,52.9,52.5,43.5,189
ガラス・土石製品,23.8,30.8,43.6,40.2,46.5,47
輸送用機器,22.4,24.0,27.7,22.1,11.4,70
石油・石炭製品,70.5,14.6,15.0,18.8,47.1,5
パルプ・紙,10.8,15.7,16.0,18.5,19.6,22
その他製品,22.9,25.8,28.1,32.5,40.2,81
精密機器,43.7,44.8,50.1,41.2,62.0,39
ゴム製品,32.5,33.6,38.7,40.0,24.0,18
鉄鋼,20.2,30.8,34.5,34.4,35.2,37
倉庫・運輸関連,12.3,14.3,13.7,18.3,21.0,37
海運業,2.9,3.7,2.4,2.8,2.5,9
空運業,11.9,15.6,28.0,33.8,55.4,5
電気・ガス業,7.0,4.9,6.1,6.6,7.3,24
