,2017,2018,2019,2020,2021,企業数
全業種,1.7,1.8,2.2,2.5,1.8,"2,842"
水産・農林業,0.9,1.3,1.0,1.8,1.6,10
卸売業,2.2,2.0,2.6,2.8,2.2,288
食料品,1.2,1.3,1.5,1.6,1.6,112
建設業,1.8,2.1,2.8,3.3,2.8,142
非鉄金属,0.9,1.9,3.2,3.0,1.8,29
鉱業,1.6,1.5,2.4,3.0,2.5,6
機械,1.8,1.9,2.5,3.2,1.8,205
サービス業,1.7,1.5,1.7,2.0,1.5,335
金属製品,1.7,2.0,2.5,3.0,2.1,85
情報・通信業,1.9,1.6,1.6,1.6,1.3,314
医薬品,1.8,1.7,1.9,1.9,1.6,40
不動産業,2.2,2.2,2.8,3.5,2.3,110
陸運業,0.7,1.2,1.3,1.7,1.2,58
小売業,1.6,1.4,1.7,1.7,1.3,266
化学,1.7,1.9,2.3,2.6,2.1,188
繊維製品,1.5,2.4,2.8,3.2,2.4,41
電気機器,1.6,1.5,2.1,2.5,1.7,198
ガラス・土石製品,1.1,1.6,2.7,3.3,2.0,50
輸送用機器,1.8,2.1,3.0,4.0,1.9,78
石油・石炭製品,2.3,2.3,3.5,4.8,3.6,9
パルプ・紙,1.4,1.7,1.5,2.2,1.9,22
その他製品,1.6,2.2,2.4,2.7,2.3,94
精密機器,2.0,1.8,2.1,2.6,1.5,41
ゴム製品,1.6,1.6,2.7,3.2,2.4,15
鉄鋼,0.9,1.8,2.5,3.5,2.2,35
倉庫・運輸関連,1.4,1.8,2.2,2.3,2.0,35
海運業,0.4,1.2,2.0,3.2,1.3,11
空運業,0.6,1.5,1.6,1.9,1.6,3
電気・ガス業,2.0,2.5,2.4,3.0,2.5,22
