﻿,株式会社カイオム・バイオサイエンス
分析対象年,2022
証券コード,4583
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,医薬品
英語表記会社名,Chiome Bioscience Inc.
資産合計,"2,215,470,000"
流動資産,"2,092,166,000"
当座資産,"1,842,488,000"
現金及び預金,"1,727,270,000"
売上債権,"115,218,000"
棚卸資産,"71,478,000"
固定資産,"123,303,000"
有形固定資産,"2,437,000"
負債合計,"424,724,000"
流動負債,"370,455,000"
仕入債務,"31,866,000"
固定負債,"54,268,000"
有利子負債,"184,000,000"
純資産合計,"1,790,746,000"
株主資本,"1,777,192,000"
自己資本,"1,777,192,000"
売上高,"630,815,000"
売上原価,"281,957,000"
売上総利益,"348,858,000"
販管費,"1,607,513,000"
営業利益,"-1,258,655,000"
営業外損益,"14,817,000"
営業外収益,"20,561,000"
営業外費用,"5,744,000"
受取利息,"21,000"
支払利息,"1,323,000"
経常利益,"-1,243,838,000"
特別損益,"5,977,000"
特別利益,"5,977,000"
特別損失,0
税引前利益,"-1,237,861,000"
法人税等,"5,010,000"
当期純利益,"-1,242,871,000"
営業CF,"-1,191,009,000"
減価償却費,"1,476,000"
配当金支払額,0
投資CF,0
財務CF,"1,127,291,000"
株価,178
発行済株式数,"48,423,500"
運転資本,"154,830,000"
投下資本,"1,961,192,000"
損益分岐点売上高,"2,906,895,118"
事業利益,"-1,238,094,000"
実効税率,-0.4
NOPAT,"-1,263,689,620"
負債コスト,0.7
株主資本コスト,4.9
時価総額,"8,619,383,000"
DPS,0
EV,"7,076,113,000"
EBITDA,"-1,257,179,000"
留保利益,"-4,016,331,000"
従業員数,49
一人当たり売上高,"12,873,776"
一人当たり営業利益,"-25,686,837"
一人当たり営業CF,"-24,306,306"
一日当たり売上高,"1,728,260"
一日当たり売上原価,"772,485"
流動比率,564.8
当座比率,497.4
自己資本比率,80.2
固定比率,6.9
固定長期適合率,6.7
ギアリング比率,23.9
DEレシオ,0.1
財務レバレッジ,1.2
総資本留保利益率,-181.3
損益分岐点比率,460.8
安全余裕率,-360.8
ICR,-951.4
EBITDA負債倍率,1.2
売上高原価率,44.7
売上総利益率,55.3
売上高販管費率,254.8
売上高営業利益率,-199.5
売上高金利負担率,0.2
売上高経常利益率,-197.2
売上高当期純利益率,-197.0
総資本税引前当期純利益率,-55.9
ROA,-55.9
ROE,-69.9
ROIC,-64.4
CFROI,-60.7
CFマージン,-188.8
EBITDAマージン,-199.3
WACC,4.5
EVAスプレッド,-68.9
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,4.8
PER,-6.9
EPS,-25.7
株式益回り,-14.4
PCFR,-7.2
PSR,13.7
ミックス係数,-33.4
EV/EBITDA倍率,-5.6
総資産回転率,0.3
固定資産回転率,5.1
有形固定資産回転率,258.8
投下資本回転率,0.3
資本生産性,-64.2
売上債権回転期間,66.7
棚卸資産回転期間,92.5
仕入債務回転期間,41.3
CCC,117.9
