﻿,株式会社ホクリヨウ
分析対象年,2022
証券コード,1384
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,食料品
英語表記会社名,"Hokuryo Co., Ltd."
資産合計,"15,549,419,000"
流動資産,"3,847,703,000"
当座資産,"3,208,813,000"
現金及び預金,"1,849,428,000"
売上債権,"1,359,385,000"
棚卸資産,"276,947,000"
固定資産,"11,701,716,000"
有形固定資産,"10,636,886,000"
負債合計,"5,394,870,000"
流動負債,"3,408,269,000"
仕入債務,"1,253,999,000"
固定負債,"1,986,601,000"
有利子負債,"2,225,007,000"
純資産合計,"10,154,549,000"
株主資本,"10,017,734,000"
自己資本,"10,154,548,000"
売上高,"15,359,863,000"
売上原価,"12,717,136,000"
売上総利益,"2,642,727,000"
販管費,"1,764,345,000"
営業利益,"878,382,000"
営業外損益,"64,165,000"
営業外収益,"78,238,000"
営業外費用,"14,073,000"
受取利息,"4,000,000"
支払利息,"5,101,000"
経常利益,"942,547,000"
特別損益,"420,179,000"
特別利益,"500,209,000"
特別損失,"80,030,000"
税引前利益,"1,362,726,000"
法人税等,"171,503,000"
当期純利益,"1,191,223,000"
営業CF,"1,836,578,000"
減価償却費,"832,962,000"
配当金支払額,"84,589,000"
投資CF,"-784,900,000"
財務CF,"-961,099,000"
株価,693
発行済株式数,"8,459,000"
運転資本,"382,333,000"
投下資本,"12,242,741,000"
損益分岐点売上高,"10,257,819,767"
事業利益,"956,620,000"
実効税率,12.6
NOPAT,"767,705,868"
負債コスト,0.2
株主資本コスト,3.1
時価総額,"5,862,087,000"
DPS,10
EV,"6,237,666,000"
EBITDA,"1,711,344,000"
留保利益,"8,345,368,000"
従業員数,242
一人当たり売上高,"63,470,508"
一人当たり営業利益,"3,629,678"
一人当たり営業CF,"7,589,165"
一日当たり売上高,"42,081,816"
一日当たり売上原価,"34,841,468"
流動比率,112.9
当座比率,94.1
自己資本比率,65.3
固定比率,115.2
固定長期適合率,96.4
ギアリング比率,53.1
DEレシオ,0.2
財務レバレッジ,1.5
総資本留保利益率,53.7
損益分岐点比率,66.8
安全余裕率,33.2
ICR,172.2
EBITDA負債倍率,0.2
売上高原価率,82.8
売上総利益率,17.2
売上高販管費率,11.5
売上高営業利益率,5.7
売上高金利負担率,0.0
売上高経常利益率,6.1
売上高当期純利益率,7.8
総資本税引前当期純利益率,8.8
ROA,6.2
ROE,11.7
ROIC,6.3
CFROI,15.0
CFマージン,12.0
EBITDAマージン,11.1
WACC,2.5
EVAスプレッド,3.8
DOE,0.8
配当性向,7.1
配当利回り,1.4
PBR,0.6
PER,4.9
EPS,140.8
株式益回り,20.3
PCFR,3.2
PSR,0.4
ミックス係数,2.8
EV/EBITDA倍率,3.6
総資産回転率,1.0
固定資産回転率,1.3
有形固定資産回転率,1.4
投下資本回転率,1.3
資本生産性,7.2
売上債権回転期間,32.3
棚卸資産回転期間,7.9
仕入債務回転期間,36.0
CCC,4.3
