﻿,株式会社協和コンサルタンツ
分析対象年,2023
証券コード,9647
年度開始日,2022-12-01
年度終了日,2023-11-30
決算月,11月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"KYOWA ENGINEERING CONSULTANTS Co., Ltd."
資産合計,"7,077,123,000"
流動資産,"5,587,093,000"
当座資産,"3,751,207,000"
現金及び預金,"3,751,207,000"
売上債権,0
棚卸資産,0
固定資産,"1,490,029,000"
有形固定資産,"725,235,000"
負債合計,"3,591,074,000"
流動負債,"3,063,963,000"
仕入債務,0
固定負債,"527,110,000"
有利子負債,"1,569,671,000"
純資産合計,"3,486,049,000"
株主資本,"3,270,029,000"
自己資本,"3,298,982,000"
売上高,"7,679,762,000"
売上原価,"5,737,179,000"
売上総利益,"1,942,583,000"
販管費,"1,309,987,000"
営業利益,"632,596,000"
営業外損益,"23,450,000"
営業外収益,"50,226,000"
営業外費用,"26,776,000"
受取利息,"1,511,000"
支払利息,"24,730,000"
経常利益,"656,046,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"656,046,000"
法人税等,"253,167,000"
当期純利益,"411,643,000"
営業CF,"595,318,000"
減価償却費,"75,981,000"
配当金支払額,"17,544,000"
投資CF,"7,093,000"
財務CF,"-465,368,000"
株価,"3,760"
発行済株式数,"586,100"
運転資本,0
投下資本,"4,839,700,000"
損益分岐点売上高,"5,177,814,229"
事業利益,"682,822,000"
実効税率,37.3
NOPAT,"396,637,692"
負債コスト,1.6
株主資本コスト,12.4
時価総額,"2,203,736,000"
DPS,30
EV,"22,200,000"
EBITDA,"708,577,000"
留保利益,"2,051,395,000"
従業員数,214
一人当たり売上高,"35,886,738"
一人当たり営業利益,"2,956,056"
一人当たり営業CF,"2,781,860"
一日当たり売上高,"21,040,444"
一日当たり売上原価,"15,718,299"
流動比率,182.3
当座比率,122.4
自己資本比率,46.6
固定比率,42.7
固定長期適合率,37.1
ギアリング比率,108.9
DEレシオ,0.5
財務レバレッジ,2.1
総資本留保利益率,29.0
損益分岐点比率,67.4
安全余裕率,32.6
ICR,25.6
EBITDA負債倍率,-3.1
売上高原価率,74.7
売上総利益率,25.3
売上高販管費率,17.1
売上高営業利益率,8.2
売上高金利負担率,0.3
売上高経常利益率,8.5
売上高当期純利益率,5.2
総資本税引前当期純利益率,9.3
ROA,9.6
ROE,12.2
ROIC,8.2
CFROI,12.3
CFマージン,7.8
EBITDAマージン,9.2
WACC,7.7
EVAスプレッド,0.5
DOE,0.5
配当性向,4.4
配当利回り,0.8
PBR,0.6
PER,5.5
EPS,687.4
株式益回り,18.3
PCFR,3.7
PSR,0.3
ミックス係数,3.5
EV/EBITDA倍率,0.0
総資産回転率,1.1
固定資産回転率,5.2
有形固定資産回転率,10.6
投下資本回転率,1.6
資本生産性,13.1
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,0.0
