﻿,愛光電気株式会社
分析対象年,2021
証券コード,9909
年度開始日,2020-03-21
年度終了日,2021-03-20
決算月,3月
会計基準,日本
新市場区分,上場廃止
業種,卸売業
英語表記会社名,AIKO CORPORATION
資産合計,"6,492,702,000"
流動資産,"5,717,923,000"
当座資産,"4,895,455,000"
現金及び預金,"2,508,457,000"
売上債権,"2,386,998,000"
棚卸資産,"339,380,000"
固定資産,"774,779,000"
有形固定資産,"453,845,000"
負債合計,"3,812,910,000"
流動負債,"3,588,596,000"
仕入債務,"984,262,000"
固定負債,"224,313,000"
有利子負債,"2,200,000,000"
純資産合計,"2,679,792,000"
株主資本,"2,656,892,000"
自己資本,"2,679,792,000"
売上高,"10,263,378,000"
売上原価,"8,505,769,000"
売上総利益,"1,757,608,000"
販管費,"1,533,860,000"
営業利益,"223,749,000"
営業外損益,"2,539,000"
営業外収益,"8,981,000"
営業外費用,"6,442,000"
受取利息,"758,000"
支払利息,"6,442,000"
経常利益,"226,286,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"226,286,000"
法人税等,"81,465,000"
当期純利益,"144,821,000"
営業CF,"400,366,000"
減価償却費,"29,840,000"
配当金支払額,"52,288,000"
投資CF,"-12,318,000"
財務CF,"-52,414,000"
株価,nan
発行済株式数,"882,200"
運転資本,"1,742,116,000"
投下資本,"4,856,892,000"
損益分岐点売上高,"8,969,941,520"
事業利益,"232,728,000"
実効税率,36.0
NOPAT,"143,199,360"
負債コスト,0.3
株主資本コスト,nan
時価総額,nan
DPS,59
EV,nan
EBITDA,"253,589,000"
留保利益,"1,387,665,000"
従業員数,133
一人当たり売上高,"77,168,256"
一人当たり営業利益,"1,682,323"
一人当たり営業CF,"3,010,271"
一日当たり売上高,"28,118,844"
一日当たり売上原価,"23,303,477"
流動比率,159.3
当座比率,136.4
自己資本比率,41.3
固定比率,28.9
固定長期適合率,26.7
ギアリング比率,142.3
DEレシオ,0.8
財務レバレッジ,2.4
総資本留保利益率,21.4
損益分岐点比率,87.4
安全余裕率,12.6
ICR,34.7
EBITDA負債倍率,-1.2
売上高原価率,82.9
売上総利益率,17.1
売上高販管費率,14.9
売上高営業利益率,2.2
売上高金利負担率,0.1
売上高経常利益率,2.2
売上高当期純利益率,1.4
総資本税引前当期純利益率,3.5
ROA,3.6
ROE,5.4
ROIC,2.9
CFROI,8.2
CFマージン,3.9
EBITDAマージン,2.5
WACC,nan
EVAスプレッド,nan
DOE,2.0
配当性向,36.1
配当利回り,nan
PBR,nan
PER,nan
EPS,164.2
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.6
固定資産回転率,13.2
有形固定資産回転率,22.6
投下資本回転率,2.1
資本生産性,4.6
売上債権回転期間,84.9
棚卸資産回転期間,14.6
仕入債務回転期間,42.2
CCC,57.2
