,2019,2020,2021,2022,2023,企業数
全業種,"-979,133,466","-4,633,187,558","-3,532,064,227","-1,997,866,196","-2,610,472,094","3,615"
水産・農林業,"2,125,416,255","1,180,149,425","1,220,687,222","2,327,132,248","1,704,219,760",11
卸売業,"-961,494,418","-2,713,836,846","-5,503,060,589","2,395,608,317","3,405,796,287",308
食料品,"3,240,227,217","2,301,584,073","3,619,369,363","4,886,202,849","3,812,741,181",123
建設業,"1,395,692,743","2,327,039,194","688,592,813","-671,730,763","-413,040,624",153
非鉄金属,"-9,536,240,197","-14,755,013,049","-10,118,095,268","-1,203,195,483","-9,895,614,875",34
鉱業,"-68,944,768,614","-98,174,037,048","-59,338,629,631","-42,508,272,922","-55,885,188,580",6
機械,"-4,180,610,850","-6,669,949,048","-6,658,126,688","-5,127,129,310","-4,509,819,884",222
サービス業,"-1,037,473,992","-1,691,945,080","-2,161,011,094","-1,064,131,519","-1,002,914,346",533
金属製品,"-3,283,482,528","-3,146,938,057","-2,709,843,685","-2,083,796,257","-3,414,035,721",88
情報・通信業,"5,631,784,868","434,162,590","11,306,425,861","-1,042,713,829","544,394,143",577
医薬品,"-2,380,235,542","-3,008,288,829","-1,461,250,925","-3,803,703,180","-5,009,215,001",76
不動産業,"-1,926,488,613","-2,701,627,352","-3,968,112,042","-2,249,265,833","-2,088,175,999",135
陸運業,"-285,712,874","-5,990,978,436","-45,990,252,476","-20,282,402,490","-6,900,108,718",60
小売業,"378,319,404","-652,485,332","-918,654,322","819,110,558","1,008,988,794",327
化学,"-739,458,243","-4,427,518,045","-4,791,172,652","-1,272,487,858","-4,845,355,747",206
繊維製品,"-2,533,360,994","-4,470,464,650","-4,872,205,818","-2,940,650,451","-4,450,756,526",49
電気機器,"5,924,695,696","-8,439,938,746","-5,334,084,820","-4,345,528,949","-8,125,313,001",236
ガラス・土石製品,"-4,656,832,012","-5,937,584,300","-4,526,384,135","-6,015,908,816","-8,361,331,286",54
輸送用機器,"-30,651,021,821","-47,984,194,013","-53,992,401,483","-39,100,749,208","-48,205,737,717",86
石油・石炭製品,"5,878,728,627","-66,696,205,828","-16,115,590,789","47,046,198,964","-7,354,768,327",10
パルプ・紙,"-1,931,709,903","1,402,985,325","437,411,035","2,316,972,665","-4,608,280,902",24
その他製品,"-1,877,555,502","250,066,552","1,608,737,376","3,264,374,957","1,719,561,172",111
精密機器,"-769,837,720","-2,803,919,465","-4,428,576,211","2,638,694,543","550,124,427",49
ゴム製品,"-3,420,528,282","-21,188,280,092","1,499,210,253","-8,775,894,122","-6,451,826,193",18
鉄鋼,"-21,506,095,303","-45,612,772,536","-31,299,447,616","-8,804,712,218","-13,757,995,870",41
倉庫・運輸関連,"-1,339,590,530","-1,245,159,559","-617,986,114","-572,868,020","-312,717,048",36
海運業,"-32,196,481,391","-14,201,811,569","3,351,101,711","142,463,742,960","115,698,161,291",11
空運業,"-6,707,766,530","-39,523,243,105","-190,811,312,580","-106,684,764,232","-14,614,010,801",6
電気・ガス業,"4,813,520,372","2,617,800,144","2,202,692,158","-19,570,493,465","-30,642,897,403",25
