﻿,三浦工業株式会社
分析対象年,2022
証券コード,6005
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,機械
英語表記会社名,"ＭＩＵＲＡ ＣＯ.,ＬＴＤ."
資産合計,"219,154,000,000"
流動資産,"124,932,000,000"
当座資産,"87,602,000,000"
現金及び預金,"40,041,000,000"
売上債権,"46,561,000,000"
棚卸資産,"23,436,000,000"
固定資産,"94,222,000,000"
有形固定資産,"41,446,000,000"
負債合計,"58,919,000,000"
流動負債,"51,806,000,000"
仕入債務,"15,916,000,000"
固定負債,"7,112,000,000"
有利子負債,"9,875,000,000"
純資産合計,"160,235,000,000"
株主資本,"160,196,000,000"
自己資本,"162,835,000,000"
売上高,"143,543,000,000"
売上原価,"84,556,000,000"
売上総利益,"58,987,000,000"
販管費,"40,229,000,000"
営業利益,"18,758,000,000"
営業外損益,"540,000,000"
営業外収益,"677,000,000"
営業外費用,"137,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"20,421,000,000"
法人税等,"6,018,000,000"
当期純利益,"14,402,000,000"
営業CF,"19,442,000,000"
減価償却費,"6,879,000,000"
配当金支払額,"4,281,000,000"
投資CF,"-14,481,000,000"
財務CF,"-3,389,000,000"
株価,"3,015"
発行済株式数,"125,291,112"
運転資本,"54,081,000,000"
投下資本,"170,071,000,000"
損益分岐点売上高,"97,880,778,589"
事業利益,"137,000,000"
実効税率,29.5
NOPAT,"13,224,390,000"
負債コスト,0.0
株主資本コスト,3.6
時価総額,"377,810,336,592"
DPS,34
EV,"347,644,336,592"
EBITDA,"25,637,000,000"
留保利益,"144,750,000,000"
従業員数,"6,070"
一人当たり売上高,"23,647,941"
一人当たり営業利益,"3,090,280"
一人当たり営業CF,"3,202,965"
一日当たり売上高,"393,268,493"
一日当たり売上原価,"231,660,274"
流動比率,241.2
当座比率,169.1
自己資本比率,74.3
固定比率,58.8
固定長期適合率,56.3
ギアリング比率,36.2
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,66.0
損益分岐点比率,68.2
安全余裕率,31.8
ICR,nan
EBITDA負債倍率,-1.2
売上高原価率,58.9
売上総利益率,41.1
売上高販管費率,28.0
売上高営業利益率,13.1
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,10.0
総資本税引前当期純利益率,9.3
ROA,0.1
ROE,8.9
ROIC,7.8
CFROI,11.4
CFマージン,13.5
EBITDAマージン,17.9
WACC,3.4
EVAスプレッド,4.4
DOE,2.7
配当性向,29.7
配当利回り,1.1
PBR,2.4
PER,26.2
EPS,115.1
株式益回り,3.8
PCFR,19.4
PSR,2.6
ミックス係数,61.8
EV/EBITDA倍率,13.6
総資産回転率,0.7
固定資産回転率,1.5
有形固定資産回転率,3.5
投下資本回転率,0.8
資本生産性,11.0
売上債権回転期間,118.4
棚卸資産回転期間,101.2
仕入債務回転期間,68.7
CCC,150.9
