﻿,株式会社イオレ
分析対象年,2023
証券コード,2334
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,eole Inc.
資産合計,"1,449,262,000"
流動資産,"1,152,742,000"
当座資産,"1,078,533,000"
現金及び預金,"457,574,000"
売上債権,"620,959,000"
棚卸資産,0
固定資産,"296,519,000"
有形固定資産,"17,609,000"
負債合計,"757,677,000"
流動負債,"757,677,000"
仕入債務,"449,468,000"
固定負債,0
有利子負債,0
純資産合計,"691,585,000"
株主資本,"686,992,000"
自己資本,"686,992,000"
売上高,"3,564,446,000"
売上原価,"2,742,876,000"
売上総利益,"821,570,000"
販管費,"766,488,000"
営業利益,"55,082,000"
営業外損益,"-898,000"
営業外収益,"757,000"
営業外費用,"1,655,000"
受取利息,"3,000"
支払利息,"52,000"
経常利益,"54,184,000"
特別損益,"-15,726,000"
特別利益,"31,000"
特別損失,"15,757,000"
税引前利益,"38,459,000"
法人税等,"1,653,000"
当期純利益,"36,806,000"
営業CF,"125,614,000"
減価償却費,"5,368,000"
配当金支払額,0
投資CF,"-273,533,000"
財務CF,"213,295,000"
株価,"1,283"
発行済株式数,"2,592,059"
運転資本,"171,491,000"
投下資本,"686,992,000"
損益分岐点売上高,"3,332,556,522"
事業利益,"55,839,000"
実効税率,4.3
NOPAT,"52,713,474"
負債コスト,0.0
株主資本コスト,23.3
時価総額,"3,325,611,697"
DPS,0
EV,"2,868,037,697"
EBITDA,"60,450,000"
留保利益,"-1,009,121,000"
従業員数,90
一人当たり売上高,"39,604,956"
一人当たり営業利益,"612,022"
一人当たり営業CF,"1,395,711"
一日当たり売上高,"9,765,605"
一日当たり売上原価,"7,514,729"
流動比率,152.1
当座比率,142.3
自己資本比率,47.4
固定比率,42.9
固定長期適合率,42.9
ギアリング比率,110.3
DEレシオ,0.0
財務レバレッジ,2.1
総資本留保利益率,-69.6
損益分岐点比率,93.5
安全余裕率,6.5
ICR,1059.3
EBITDA負債倍率,-7.6
売上高原価率,77.0
売上総利益率,23.0
売上高販管費率,21.5
売上高営業利益率,1.5
売上高金利負担率,0.0
売上高経常利益率,1.5
売上高当期純利益率,1.0
総資本税引前当期純利益率,2.7
ROA,3.9
ROE,5.4
ROIC,7.7
CFROI,18.3
CFマージン,3.5
EBITDAマージン,1.7
WACC,23.3
EVAスプレッド,-15.6
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,4.8
PER,90.4
EPS,14.2
株式益回り,1.1
PCFR,26.5
PSR,0.9
ミックス係数,434.5
EV/EBITDA倍率,47.4
総資産回転率,2.5
固定資産回転率,12.0
有形固定資産回転率,202.4
投下資本回転率,5.2
資本生産性,8.0
売上債権回転期間,63.6
棚卸資産回転期間,0.0
仕入債務回転期間,59.8
CCC,3.8
