,2019,2020,2021,2022,2023,企業数
全業種,7.8,8.0,7.6,7.1,7.2,"3,059"
水産・農林業,6.2,7.9,8.4,7.4,7.1,10
卸売業,12.0,11.6,11.3,10.3,10.0,257
食料品,7.9,8.0,7.8,7.0,6.6,126
建設業,21.4,22.1,20.8,25.1,26.6,163
非鉄金属,4.6,4.4,3.8,3.6,4.1,34
鉱業,14.8,13.0,9.4,9.6,8.7,6
機械,4.2,3.9,3.7,3.5,3.3,226
サービス業,50.1,52.4,49.6,62.3,60.7,336
金属製品,6.7,6.2,6.2,5.4,5.3,91
情報・通信業,44.8,50.1,53.3,68.6,87.2,407
医薬品,2.4,2.0,2.0,2.0,2.1,61
不動産業,1.3,1.5,1.4,1.3,1.3,129
陸運業,44.5,39.3,37.5,35.7,38.4,50
小売業,18.3,17.7,15.7,13.2,13.7,219
化学,4.5,4.3,4.2,3.9,3.8,207
繊維製品,3.4,3.4,3.4,3.4,3.2,50
電気機器,4.5,4.4,4.0,3.6,3.5,239
ガラス・土石製品,4.3,4.4,4.4,3.9,3.7,57
輸送用機器,7.2,7.1,6.2,5.9,5.4,87
石油・石炭製品,6.1,7.3,5.2,4.7,6.3,10
パルプ・紙,8.2,8.1,8.3,7.1,7.0,25
その他製品,6.3,6.2,5.9,5.4,5.2,109
精密機器,2.6,2.4,2.5,2.3,2.1,47
ゴム製品,4.8,4.8,4.1,4.0,3.9,18
鉄鋼,4.8,4.5,4.3,4.0,3.9,42
倉庫・運輸関連,189.4,236.9,215.2,136.4,133.1,20
海運業,36.0,37.9,33.7,28.1,31.8,8
空運業,19.2,21.2,21.2,21.3,22.7,3
電気・ガス業,18.6,17.1,20.9,16.0,13.0,22
