﻿,株式会社ミスミグループ本社
分析対象年,2022
証券コード,9962
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,MISUMI Group Inc.
資産合計,"347,390,000,000"
流動資産,"253,123,000,000"
当座資産,"185,714,000,000"
現金及び預金,"108,895,000,000"
売上債権,"76,819,000,000"
棚卸資産,"61,740,000,000"
固定資産,"94,266,000,000"
有形固定資産,"46,520,000,000"
負債合計,"67,430,000,000"
流動負債,"52,410,000,000"
仕入債務,"21,617,000,000"
固定負債,"15,019,000,000"
有利子負債,"7,184,000,000"
純資産合計,"279,959,000,000"
株主資本,"258,125,000,000"
自己資本,"277,225,000,000"
売上高,"366,160,000,000"
売上原価,"199,297,000,000"
売上総利益,"166,863,000,000"
販管費,"114,653,000,000"
営業利益,"52,210,000,000"
営業外損益,"290,000,000"
営業外収益,"1,043,000,000"
営業外費用,"753,000,000"
受取利息,"532,000,000"
支払利息,"99,000,000"
経常利益,"52,500,000,000"
特別損益,"-1,369,000,000"
特別利益,"57,000,000"
特別損失,"1,426,000,000"
税引前利益,"51,131,000,000"
法人税等,"13,509,000,000"
当期純利益,"37,621,000,000"
営業CF,"55,391,000,000"
減価償却費,"15,341,000,000"
配当金支払額,"7,817,000,000"
投資CF,"-22,761,000,000"
財務CF,"-9,609,000,000"
株価,"3,644"
発行済株式数,"284,452,897"
運転資本,"116,942,000,000"
投下資本,"265,309,000,000"
損益分岐点売上高,"251,432,017,544"
事業利益,"53,253,000,000"
実効税率,26.4
NOPAT,"38,426,560,000"
負債コスト,1.4
株主資本コスト,4.7
時価総額,"1,036,455,331,741"
DPS,27
EV,"934,744,331,741"
EBITDA,"67,551,000,000"
留保利益,"239,620,000,000"
従業員数,"11,842"
一人当たり売上高,"30,920,453"
一人当たり営業利益,"4,408,884"
一人当たり営業CF,"4,677,504"
一日当たり売上高,"1,003,178,082"
一日当たり売上原価,"546,019,178"
流動比率,483.0
当座比率,354.3
自己資本比率,79.8
固定比率,33.7
固定長期適合率,32.0
ギアリング比率,24.3
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,69.0
損益分岐点比率,68.7
安全余裕率,31.3
ICR,527.4
EBITDA負債倍率,-1.5
売上高原価率,54.4
売上総利益率,45.6
売上高販管費率,31.3
売上高営業利益率,14.3
売上高金利負担率,0.0
売上高経常利益率,14.3
売上高当期純利益率,10.3
総資本税引前当期純利益率,14.7
ROA,15.3
ROE,13.5
ROIC,14.5
CFROI,20.9
CFマージン,15.1
EBITDAマージン,18.4
WACC,4.6
EVAスプレッド,9.9
DOE,3.0
配当性向,20.8
配当利回り,0.8
PBR,3.7
PER,27.6
EPS,132.0
株式益回り,3.6
PCFR,18.7
PSR,2.8
ミックス係数,102.2
EV/EBITDA倍率,13.8
総資産回転率,1.1
固定資産回転率,3.9
有形固定資産回転率,7.9
投下資本回転率,1.4
資本生産性,19.7
売上債権回転期間,76.6
棚卸資産回転期間,113.1
仕入債務回転期間,39.6
CCC,150.1
