﻿,株式会社スペース
分析対象年,2022
証券コード,9622
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"SPACECO.,LTD."
資産合計,"35,404,036,000"
流動資産,"24,524,742,000"
当座資産,"14,806,270,000"
現金及び預金,"14,047,017,000"
売上債権,"759,253,000"
棚卸資産,"14,013,000"
固定資産,"10,879,293,000"
有形固定資産,"8,696,789,000"
負債合計,"5,807,197,000"
流動負債,"5,105,816,000"
仕入債務,0
固定負債,"701,381,000"
有利子負債,"61,133,000"
純資産合計,"29,596,839,000"
株主資本,"29,479,311,000"
自己資本,"29,562,786,000"
売上高,"46,707,111,000"
売上原価,"41,890,608,000"
売上総利益,"4,816,503,000"
販管費,"2,720,371,000"
営業利益,"2,096,132,000"
営業外損益,"30,327,000"
営業外収益,"41,110,000"
営業外費用,"10,783,000"
受取利息,"2,652,000"
支払利息,"4,445,000"
経常利益,"2,126,459,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"2,126,459,000"
法人税等,"717,009,000"
当期純利益,"1,409,449,000"
営業CF,"-29,793,000"
減価償却費,"379,312,000"
配当金支払額,"884,028,000"
投資CF,"-82,084,000"
財務CF,"-1,014,963,000"
株価,877
発行済株式数,"26,600,319"
運転資本,"773,266,000"
投下資本,"29,540,444,000"
損益分岐点売上高,"26,411,368,932"
事業利益,"2,137,242,000"
実効税率,33.7
NOPAT,"1,389,735,516"
負債コスト,7.3
株主資本コスト,2.3
時価総額,"23,328,479,763"
DPS,33
EV,"9,342,595,763"
EBITDA,"2,475,444,000"
留保利益,"24,021,148,000"
従業員数,851
一人当たり売上高,"54,884,972"
一人当たり営業利益,"2,463,140"
一人当たり営業CF,"-35,009"
一日当たり売上高,"127,964,688"
一日当たり売上原価,"114,768,789"
流動比率,480.3
当座比率,290.0
自己資本比率,83.5
固定比率,36.8
固定長期適合率,35.9
ギアリング比率,19.6
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,67.8
損益分岐点比率,56.5
安全余裕率,43.5
ICR,471.6
EBITDA負債倍率,-5.6
売上高原価率,89.7
売上総利益率,10.3
売上高販管費率,5.8
売上高営業利益率,4.5
売上高金利負担率,0.0
売上高経常利益率,4.6
売上高当期純利益率,3.0
総資本税引前当期純利益率,6.0
ROA,6.0
ROE,4.7
ROIC,4.7
CFROI,-0.1
CFマージン,-0.1
EBITDAマージン,5.3
WACC,2.3
EVAスプレッド,2.4
DOE,3.0
配当性向,63.4
配当利回り,3.8
PBR,0.8
PER,16.7
EPS,52.4
株式益回り,6.0
PCFR,-783.0
PSR,0.5
ミックス係数,13.2
EV/EBITDA倍率,3.8
総資産回転率,1.3
固定資産回転率,4.3
有形固定資産回転率,5.4
投下資本回転率,1.6
資本生産性,7.1
売上債権回転期間,5.9
棚卸資産回転期間,0.1
仕入債務回転期間,0.0
CCC,6.1
