﻿,スミダコーポレーション株式会社
分析対象年,2023
証券コード,6817
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,IFRS
新市場区分,プライム
業種,電気機器
英語表記会社名,SUMIDA CORPORATION
資産合計,"142,786,000,000"
流動資産,"67,648,000,000"
当座資産,"31,431,000,000"
現金及び預金,"3,107,000,000"
売上債権,"28,324,000,000"
棚卸資産,"29,209,000,000"
固定資産,"75,137,000,000"
有形固定資産,"52,084,000,000"
負債合計,"85,473,000,000"
流動負債,"55,550,000,000"
仕入債務,"15,036,000,000"
固定負債,"29,923,000,000"
有利子負債,"43,520,000,000"
純資産合計,"57,312,000,000"
株主資本,"55,056,000,000"
自己資本,"55,056,000,000"
売上高,"147,672,000,000"
売上原価,"126,561,000,000"
売上総利益,"21,111,000,000"
販管費,"12,282,000,000"
営業利益,"8,829,000,000"
営業外損益,"-2,708,000,000"
営業外収益,"41,000,000"
営業外費用,"2,749,000,000"
受取利息,"40,000,000"
支払利息,"2,544,000,000"
経常利益,0
特別損益,"-263,000,000"
特別利益,"546,000,000"
特別損失,"809,000,000"
税引前利益,"5,856,000,000"
法人税等,"792,000,000"
当期純利益,"5,102,000,000"
営業CF,"18,343,000,000"
減価償却費,"9,361,000,000"
配当金支払額,"1,645,000,000"
投資CF,"-10,702,000,000"
財務CF,"-7,782,000,000"
株価,"1,153"
発行済株式数,"32,879,317"
運転資本,"42,497,000,000"
投下資本,"98,576,000,000"
損益分岐点売上高,"85,888,111,888"
事業利益,"2,749,000,000"
実効税率,12.9
NOPAT,"7,690,059,000"
負債コスト,5.8
株主資本コスト,18.0
時価総額,"37,909,852,501"
DPS,50
EV,"78,322,852,501"
EBITDA,"18,190,000,000"
留保利益,"28,980,000,000"
従業員数,"15,455"
一人当たり売上高,"9,554,966"
一人当たり営業利益,"571,271"
一人当たり営業CF,"1,186,865"
一日当たり売上高,"404,580,822"
一日当たり売上原価,"346,742,466"
流動比率,121.8
当座比率,56.6
自己資本比率,38.6
固定比率,131.1
固定長期適合率,86.1
ギアリング比率,155.2
DEレシオ,0.8
財務レバレッジ,2.6
総資本留保利益率,20.3
損益分岐点比率,58.2
安全余裕率,41.8
ICR,3.5
EBITDA負債倍率,2.2
売上高原価率,85.7
売上総利益率,14.3
売上高販管費率,8.3
売上高営業利益率,6.0
売上高金利負担率,1.7
売上高経常利益率,0.0
売上高当期純利益率,3.4
総資本税引前当期純利益率,4.1
ROA,1.9
ROE,9.2
ROIC,7.8
CFROI,18.6
CFマージン,12.4
EBITDAマージン,12.3
WACC,11.1
EVAスプレッド,-3.3
DOE,3.0
配当性向,32.5
配当利回り,4.3
PBR,0.7
PER,7.5
EPS,154.0
株式益回り,13.4
PCFR,2.1
PSR,0.3
ミックス係数,5.0
EV/EBITDA倍率,4.3
総資産回転率,1.0
固定資産回転率,2.0
有形固定資産回転率,2.8
投下資本回転率,1.5
資本生産性,9.0
売上債権回転期間,70.0
棚卸資産回転期間,84.2
仕入債務回転期間,43.4
CCC,110.9
