﻿,株式会社 coly
分析対象年,2022
証券コード,4175
年度開始日,2021-02-01
年度終了日,2022-01-31
決算月,1月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,coly Inc.
資産合計,"7,760,225,000"
流動資産,"7,551,403,000"
当座資産,"7,329,674,000"
現金及び預金,"6,899,241,000"
売上債権,"430,433,000"
棚卸資産,"64,800,000"
固定資産,"208,821,000"
有形固定資産,"18,269,000"
負債合計,"841,508,000"
流動負債,"841,508,000"
仕入債務,"38,734,000"
固定負債,0
有利子負債,"6,000,000"
純資産合計,"6,918,716,000"
株主資本,"6,918,716,000"
自己資本,"6,918,716,000"
売上高,"6,519,896,000"
売上原価,"3,213,237,000"
売上総利益,"3,306,659,000"
販管費,"1,808,060,000"
営業利益,"1,498,599,000"
営業外損益,"-32,498,000"
営業外収益,"465,000"
営業外費用,"32,963,000"
受取利息,"41,000"
支払利息,"131,000"
経常利益,"1,466,101,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,466,101,000"
法人税等,"502,007,000"
当期純利益,"964,093,000"
営業CF,"565,655,000"
減価償却費,"4,776,000"
配当金支払額,0
投資CF,"-33,719,000"
財務CF,"3,787,082,000"
株価,"1,969"
発行済株式数,"5,502,900"
運転資本,"456,499,000"
投下資本,"6,924,716,000"
損益分岐点売上高,"3,566,193,294"
事業利益,"1,499,064,000"
実効税率,34.2
NOPAT,"986,078,142"
負債コスト,2.2
株主資本コスト,6.0
時価総額,"10,835,210,100"
DPS,0
EV,"3,941,969,100"
EBITDA,"1,503,375,000"
留保利益,"3,103,231,000"
従業員数,338
一人当たり売上高,"19,289,633"
一人当たり営業利益,"4,433,725"
一人当たり営業CF,"1,673,536"
一日当たり売上高,"17,862,729"
一日当たり売上原価,"8,803,389"
流動比率,897.4
当座比率,871.0
自己資本比率,89.2
固定比率,3.0
固定長期適合率,3.0
ギアリング比率,12.2
DEレシオ,0.0
財務レバレッジ,1.1
総資本留保利益率,40.0
損益分岐点比率,54.7
安全余裕率,45.3
ICR,11439.7
EBITDA負債倍率,-4.6
売上高原価率,49.3
売上総利益率,50.7
売上高販管費率,27.7
売上高営業利益率,23.0
売上高金利負担率,0.0
売上高経常利益率,22.5
売上高当期純利益率,14.8
総資本税引前当期純利益率,18.9
ROA,19.3
ROE,13.9
ROIC,14.2
CFROI,8.2
CFマージン,8.7
EBITDAマージン,23.1
WACC,6.0
EVAスプレッド,8.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.6
PER,11.2
EPS,175.2
株式益回り,8.9
PCFR,19.2
PSR,1.7
ミックス係数,17.6
EV/EBITDA倍率,2.6
総資産回転率,0.8
固定資産回転率,31.2
有形固定資産回転率,356.9
投下資本回転率,0.9
資本生産性,21.6
売上債権回転期間,24.1
棚卸資産回転期間,7.4
仕入債務回転期間,4.4
CCC,27.1
