﻿,株式会社ビーイングホールディングス
分析対象年,2022
証券コード,9145
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,"ＢＥＩＮＧＨＯＬＤＩＮＧＳ CO., LTD."
資産合計,"14,562,000,000"
流動資産,"6,711,000,000"
当座資産,"3,753,000,000"
現金及び預金,"3,753,000,000"
売上債権,0
棚卸資産,0
固定資産,"7,851,000,000"
有形固定資産,"7,351,000,000"
負債合計,"9,456,000,000"
流動負債,"5,861,000,000"
仕入債務,0
固定負債,"3,595,000,000"
有利子負債,"5,595,000,000"
純資産合計,"5,105,000,000"
株主資本,"4,891,000,000"
自己資本,"4,911,000,000"
売上高,"23,022,000,000"
売上原価,"20,528,000,000"
売上総利益,"2,494,000,000"
販管費,"1,193,000,000"
営業利益,"1,301,000,000"
営業外損益,"75,000,000"
営業外収益,"134,000,000"
営業外費用,"59,000,000"
受取利息,"5,000,000"
支払利息,"27,000,000"
経常利益,"1,376,000,000"
特別損益,"33,000,000"
特別利益,"33,000,000"
特別損失,0
税引前利益,"1,409,000,000"
法人税等,"472,000,000"
当期純利益,"937,000,000"
営業CF,"1,269,000,000"
減価償却費,"640,000,000"
配当金支払額,"133,000,000"
投資CF,"-524,000,000"
財務CF,"-940,000,000"
株価,"1,800"
発行済株式数,"5,877,500"
運転資本,0
投下資本,"10,486,000,000"
損益分岐点売上高,"11,046,296,296"
事業利益,"1,435,000,000"
実効税率,33.5
NOPAT,"865,165,000"
負債コスト,0.5
株主資本コスト,2.5
時価総額,"10,579,500,000"
DPS,23
EV,"12,421,500,000"
EBITDA,"1,941,000,000"
留保利益,"3,606,000,000"
従業員数,897
一人当たり売上高,"25,665,552"
一人当たり営業利益,"1,450,390"
一人当たり営業CF,"1,414,716"
一日当たり売上高,"63,073,973"
一日当たり売上原価,"56,241,096"
流動比率,114.5
当座比率,64.0
自己資本比率,33.7
固定比率,153.8
固定長期適合率,90.2
ギアリング比率,192.5
DEレシオ,1.1
財務レバレッジ,3.0
総資本留保利益率,24.8
損益分岐点比率,48.0
安全余裕率,52.0
ICR,48.2
EBITDA負債倍率,0.9
売上高原価率,89.2
売上総利益率,10.8
売上高販管費率,5.2
売上高営業利益率,5.7
売上高金利負担率,0.1
売上高経常利益率,6.0
売上高当期純利益率,3.8
総資本税引前当期純利益率,9.7
ROA,9.9
ROE,17.8
ROIC,8.3
CFROI,12.1
CFマージン,5.5
EBITDAマージン,8.4
WACC,1.3
EVAスプレッド,7.0
DOE,2.7
配当性向,15.2
配当利回り,1.3
PBR,2.1
PER,12.1
EPS,148.5
株式益回り,8.3
PCFR,8.3
PSR,0.5
ミックス係数,25.1
EV/EBITDA倍率,6.4
総資産回転率,1.6
固定資産回転率,2.9
有形固定資産回転率,3.1
投下資本回転率,2.2
資本生産性,12.4
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,0.0
