﻿,株式会社トーシンホールディングス
分析対象年,2022
証券コード,9444
年度開始日,2021-05-01
年度終了日,2022-04-30
決算月,4月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"TOSHIN HOLDINGS CO.,LTD"
資産合計,"23,527,331,000"
流動資産,"5,824,048,000"
当座資産,"5,416,882,000"
現金及び預金,"2,734,978,000"
売上債権,"2,681,904,000"
棚卸資産,"298,824,000"
固定資産,"17,699,610,000"
有形固定資産,"16,812,218,000"
負債合計,"20,339,740,000"
流動負債,"9,044,102,000"
仕入債務,"1,905,743,000"
固定負債,"11,295,637,000"
有利子負債,"15,350,934,000"
純資産合計,"3,187,590,000"
株主資本,"3,156,867,000"
自己資本,"3,179,312,000"
売上高,"18,030,184,000"
売上原価,"14,097,328,000"
売上総利益,"3,932,856,000"
販管費,"3,337,493,000"
営業利益,"595,363,000"
営業外損益,"-39,314,000"
営業外収益,"61,172,000"
営業外費用,"100,486,000"
受取利息,"225,000"
支払利息,"95,800,000"
経常利益,"556,049,000"
特別損益,"-104,785,000"
特別利益,"26,219,000"
特別損失,"131,004,000"
税引前利益,"451,264,000"
法人税等,"135,818,000"
当期純利益,"315,445,000"
営業CF,"-212,125,000"
減価償却費,"376,178,000"
配当金支払額,"142,009,000"
投資CF,"-1,141,319,000"
財務CF,"773,124,000"
株価,603
発行済株式数,"6,536,800"
運転資本,"1,074,985,000"
投下資本,"18,507,801,000"
損益分岐点売上高,"15,309,600,917"
事業利益,"656,535,000"
実効税率,30.1
NOPAT,"416,158,737"
負債コスト,0.6
株主資本コスト,1.9
時価総額,"3,944,645,034"
DPS,22
EV,"16,560,601,034"
EBITDA,"971,541,000"
留保利益,"1,605,615,000"
従業員数,156
一人当たり売上高,"115,578,103"
一人当たり営業利益,"3,816,429"
一人当たり営業CF,"-1,359,776"
一日当たり売上高,"49,397,764"
一日当たり売上原価,"38,622,816"
流動比率,64.4
当座比率,59.9
自己資本比率,13.5
固定比率,555.3
固定長期適合率,122.2
ギアリング比率,639.8
DEレシオ,4.8
財務レバレッジ,7.4
総資本留保利益率,6.8
損益分岐点比率,84.9
安全余裕率,15.1
ICR,6.2
EBITDA負債倍率,13.0
売上高原価率,78.2
売上総利益率,21.8
売上高販管費率,18.5
売上高営業利益率,3.3
売上高金利負担率,0.5
売上高経常利益率,3.1
売上高当期純利益率,1.7
総資本税引前当期純利益率,1.9
ROA,2.8
ROE,9.9
ROIC,2.2
CFROI,-1.1
CFマージン,-1.2
EBITDAマージン,5.4
WACC,0.7
EVAスプレッド,1.5
DOE,4.5
配当性向,45.1
配当利回り,3.6
PBR,1.2
PER,12.5
EPS,48.2
株式益回り,8.0
PCFR,-18.6
PSR,0.2
ミックス係数,15.5
EV/EBITDA倍率,17.0
総資産回転率,0.8
固定資産回転率,1.0
有形固定資産回転率,1.1
投下資本回転率,1.0
資本生産性,3.2
売上債権回転期間,54.3
棚卸資産回転期間,7.7
仕入債務回転期間,49.3
CCC,12.7
