﻿,株式会社Ｃ＆Ｆロジホールディングス
分析対象年,2021
証券コード,9099
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"Chilled & Frozen Logistics Holdings Co.,Ltd."
資産合計,"85,059,000,000"
流動資産,"19,958,000,000"
当座資産,"18,408,000,000"
現金及び預金,"7,403,000,000"
売上債権,"11,005,000,000"
棚卸資産,"271,000,000"
固定資産,"65,100,000,000"
有形固定資産,"54,531,000,000"
負債合計,"41,846,000,000"
流動負債,"17,577,000,000"
仕入債務,0
固定負債,"24,269,000,000"
有利子負債,"19,422,000,000"
純資産合計,"43,212,000,000"
株主資本,"41,768,000,000"
自己資本,"42,497,000,000"
売上高,"110,449,000,000"
売上原価,"101,135,000,000"
売上総利益,"9,314,000,000"
販管費,"4,023,000,000"
営業利益,"5,291,000,000"
営業外損益,"384,000,000"
営業外収益,"773,000,000"
営業外費用,"389,000,000"
受取利息,"22,000,000"
支払利息,"231,000,000"
経常利益,"5,675,000,000"
特別損益,"-29,000,000"
特別利益,"120,000,000"
特別損失,"149,000,000"
税引前利益,"5,647,000,000"
法人税等,"1,916,000,000"
当期純利益,"3,730,000,000"
営業CF,"9,081,000,000"
減価償却費,"5,123,000,000"
配当金支払額,"555,000,000"
投資CF,"-6,875,000,000"
財務CF,"-2,107,000,000"
株価,"1,782"
発行済株式数,"25,690,766"
運転資本,"11,276,000,000"
投下資本,"61,190,000,000"
損益分岐点売上高,"47,892,857,143"
事業利益,"6,064,000,000"
実効税率,33.9
NOPAT,"3,497,351,000"
負債コスト,1.2
株主資本コスト,7.3
時価総額,"45,779,146,658"
DPS,22
EV,"57,798,146,658"
EBITDA,"10,414,000,000"
留保利益,"33,953,000,000"
従業員数,"5,554"
一人当たり売上高,"19,886,388"
一人当たり営業利益,"952,647"
一人当たり営業CF,"1,635,038"
一日当たり売上高,"302,600,000"
一日当たり売上原価,"277,082,192"
流動比率,113.5
当座比率,104.7
自己資本比率,50.0
固定比率,150.7
固定長期適合率,96.5
ギアリング比率,98.5
DEレシオ,0.4
財務レバレッジ,2.0
総資本留保利益率,39.9
損益分岐点比率,43.4
安全余裕率,56.6
ICR,22.9
EBITDA負債倍率,1.2
売上高原価率,91.6
売上総利益率,8.4
売上高販管費率,3.6
売上高営業利益率,4.8
売上高金利負担率,0.2
売上高経常利益率,5.1
売上高当期純利益率,3.3
総資本税引前当期純利益率,6.6
ROA,7.1
ROE,8.7
ROIC,5.7
CFROI,14.8
CFマージン,8.2
EBITDAマージン,9.4
WACC,5.2
EVAスプレッド,0.5
DOE,1.3
配当性向,15.1
配当利回り,1.2
PBR,1.1
PER,12.4
EPS,143.2
株式益回り,8.0
PCFR,5.0
PSR,0.4
ミックス係数,13.2
EV/EBITDA倍率,5.6
総資産回転率,1.3
固定資産回転率,1.7
有形固定資産回転率,2.0
投下資本回転率,1.8
資本生産性,8.6
売上債権回転期間,36.4
棚卸資産回転期間,1.0
仕入債務回転期間,0.0
CCC,37.3
