﻿,東急株式会社
分析対象年,2021
証券コード,9005
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,TOKYUCORPORATION
資産合計,"2,476,061,000,000"
流動資産,"326,225,000,000"
当座資産,"167,720,000,000"
現金及び預金,"45,964,000,000"
売上債権,"121,756,000,000"
棚卸資産,"27,416,000,000"
固定資産,"2,149,836,000,000"
有形固定資産,"1,809,491,000,000"
負債合計,"1,723,522,000,000"
流動負債,"688,466,000,000"
仕入債務,"96,900,000,000"
固定負債,"1,025,016,000,000"
有利子負債,"1,182,194,000,000"
純資産合計,"752,538,000,000"
株主資本,"673,868,000,000"
自己資本,"702,354,000,000"
売上高,"935,927,000,000"
売上原価,"747,433,000,000"
売上総利益,"188,494,000,000"
販管費,"220,152,000,000"
営業利益,"-31,658,000,000"
営業外損益,"4,834,000,000"
営業外収益,"18,242,000,000"
営業外費用,"13,408,000,000"
受取利息,"283,000,000"
支払利息,"8,607,000,000"
経常利益,"-26,824,000,000"
特別損益,"-28,890,000,000"
特別利益,"19,466,000,000"
特別損失,"48,356,000,000"
税引前利益,"-55,715,000,000"
法人税等,"2,560,000,000"
当期純利益,"-58,276,000,000"
営業CF,"85,890,000,000"
減価償却費,"88,308,000,000"
配当金支払額,"12,697,000,000"
投資CF,"-115,195,000,000"
財務CF,"17,184,000,000"
株価,"1,461"
発行済株式数,"624,869,876"
運転資本,"52,272,000,000"
投下資本,"1,856,062,000,000"
損益分岐点売上高,"1,095,283,582,090"
事業利益,"-13,416,000,000"
実効税率,-4.6
NOPAT,"-33,114,268,000"
負債コスト,0.7
株主資本コスト,6.5
時価総額,"912,703,686,982"
DPS,20
EV,"2,048,933,686,982"
EBITDA,"56,650,000,000"
留保利益,"483,689,000,000"
従業員数,"24,655"
一人当たり売上高,"37,960,941"
一人当たり営業利益,"-1,284,040"
一人当たり営業CF,"3,483,675"
一日当たり売上高,"2,564,183,562"
一日当たり売上原価,"2,047,761,644"
流動比率,47.4
当座比率,24.4
自己資本比率,28.4
固定比率,285.7
固定長期適合率,120.9
ギアリング比率,245.4
DEレシオ,1.6
財務レバレッジ,3.5
総資本留保利益率,19.5
損益分岐点比率,117.0
安全余裕率,-17.0
ICR,-3.7
EBITDA負債倍率,20.1
売上高原価率,79.9
売上総利益率,20.1
売上高販管費率,23.5
売上高営業利益率,-3.4
売上高金利負担率,0.9
売上高経常利益率,-2.9
売上高当期純利益率,-6.0
総資本税引前当期純利益率,-2.3
ROA,-0.5
ROE,-8.0
ROIC,-1.8
CFROI,4.6
CFマージン,9.2
EBITDAマージン,6.1
WACC,2.8
EVAスプレッド,-4.6
DOE,1.9
配当性向,-22.6
配当利回り,1.4
PBR,1.2
PER,-16.2
EPS,-90.0
株式益回り,-6.2
PCFR,10.6
PSR,1.0
ミックス係数,-19.7
EV/EBITDA倍率,36.2
総資産回転率,0.4
固定資産回転率,0.4
有形固定資産回転率,0.5
投下資本回転率,0.5
資本生産性,-1.7
売上債権回転期間,47.5
棚卸資産回転期間,13.4
仕入債務回転期間,47.3
CCC,13.6
