﻿,株式会社コスモスイニシア
分析対象年,2021
証券コード,8844
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"COSMOS INITIA Co.,Ltd."
資産合計,"143,513,000,000"
流動資産,"133,693,000,000"
当座資産,"34,935,000,000"
現金及び預金,"31,186,000,000"
売上債権,"3,749,000,000"
棚卸資産,0
固定資産,"9,819,000,000"
有形固定資産,"1,011,000,000"
負債合計,"108,531,000,000"
流動負債,"75,621,000,000"
仕入債務,"17,746,000,000"
固定負債,"32,910,000,000"
有利子負債,"69,485,000,000"
純資産合計,"34,981,000,000"
株主資本,"36,089,000,000"
自己資本,"34,436,000,000"
売上高,"107,257,000,000"
売上原価,"91,653,000,000"
売上総利益,"15,604,000,000"
販管費,"13,228,000,000"
営業利益,"2,376,000,000"
営業外損益,"-169,000,000"
営業外収益,"743,000,000"
営業外費用,"912,000,000"
受取利息,"89,000,000"
支払利息,"507,000,000"
経常利益,"2,207,000,000"
特別損益,"-77,000,000"
特別利益,0
特別損失,"77,000,000"
税引前利益,"2,129,000,000"
法人税等,"138,000,000"
当期純利益,"1,991,000,000"
営業CF,"20,025,000,000"
減価償却費,"239,000,000"
配当金支払額,"271,000,000"
投資CF,"-424,000,000"
財務CF,"-10,084,000,000"
株価,439
発行済株式数,"33,911,219"
運転資本,"-13,997,000,000"
投下資本,"105,574,000,000"
損益分岐点売上高,"91,227,586,207"
事業利益,"3,119,000,000"
実効税率,6.5
NOPAT,"2,221,560,000"
負債コスト,0.7
株主資本コスト,8.7
時価総額,"14,876,512,663"
DPS,8
EV,"53,175,512,663"
EBITDA,"2,615,000,000"
留保利益,"23,728,000,000"
従業員数,919
一人当たり売上高,"116,710,555"
一人当たり営業利益,"2,585,419"
一人当たり営業CF,"21,789,989"
一日当たり売上高,"293,854,795"
一日当たり売上原価,"251,104,110"
流動比率,176.8
当座比率,46.2
自己資本比率,24.0
固定比率,28.1
固定長期適合率,14.5
ギアリング比率,315.2
DEレシオ,2.0
財務レバレッジ,4.2
総資本留保利益率,16.5
損益分岐点比率,85.1
安全余裕率,14.9
ICR,4.7
EBITDA負債倍率,14.6
売上高原価率,85.5
売上総利益率,14.5
売上高販管費率,12.3
売上高営業利益率,2.2
売上高金利負担率,0.5
売上高経常利益率,2.1
売上高当期純利益率,1.9
総資本税引前当期純利益率,1.5
ROA,2.2
ROE,5.8
ROIC,2.1
CFROI,19.0
CFマージン,18.7
EBITDAマージン,2.4
WACC,3.4
EVAスプレッド,-1.3
DOE,0.8
配当性向,13.5
配当利回り,1.8
PBR,0.4
PER,7.4
EPS,59.2
株式益回り,13.5
PCFR,0.7
PSR,0.1
ミックス係数,3.2
EV/EBITDA倍率,20.3
総資産回転率,0.7
固定資産回転率,10.9
有形固定資産回転率,106.1
投下資本回転率,1.0
資本生産性,2.3
売上債権回転期間,12.8
棚卸資産回転期間,0.0
仕入債務回転期間,70.7
CCC,-57.9
