﻿,ネットイヤーグループ株式会社
分析対象年,2023
証券コード,3622
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,Netyear Group Corporation
資産合計,"3,176,917,000"
流動資産,"3,075,072,000"
当座資産,"3,001,476,000"
現金及び預金,"2,220,372,000"
売上債権,"781,104,000"
棚卸資産,"18,067,000"
固定資産,"101,844,000"
有形固定資産,"4,258,000"
負債合計,"525,302,000"
流動負債,"520,183,000"
仕入債務,"273,058,000"
固定負債,"5,118,000"
有利子負債,0
純資産合計,"2,651,614,000"
株主資本,"2,651,614,000"
自己資本,"2,651,614,000"
売上高,"3,919,472,000"
売上原価,"3,028,494,000"
売上総利益,"890,978,000"
販管費,"609,794,000"
営業利益,"281,184,000"
営業外損益,"-791,000"
営業外収益,"499,000"
営業外費用,"1,290,000"
受取利息,"20,000"
支払利息,0
経常利益,"280,393,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"280,393,000"
法人税等,"80,168,000"
当期純利益,"200,225,000"
営業CF,"153,347,000"
減価償却費,"4,812,000"
配当金支払額,"22,819,000"
投資CF,"127,403,000"
財務CF,"-22,819,000"
株価,536
発行済株式数,"6,999,000"
運転資本,"526,113,000"
投下資本,"2,651,614,000"
損益分岐点売上高,"2,686,317,181"
事業利益,"281,683,000"
実効税率,28.6
NOPAT,"200,765,376"
負債コスト,0.0
株主資本コスト,10.1
時価総額,"3,751,464,000"
DPS,3
EV,"1,531,092,000"
EBITDA,"285,996,000"
留保利益,"1,428,851,000"
従業員数,178
一人当たり売上高,"22,019,506"
一人当たり営業利益,"1,579,685"
一人当たり営業CF,"861,500"
一日当たり売上高,"10,738,279"
一日当たり売上原価,"8,297,244"
流動比率,591.2
当座比率,577.0
自己資本比率,83.5
固定比率,3.8
固定長期適合率,3.8
ギアリング比率,19.8
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,45.0
損益分岐点比率,68.5
安全余裕率,31.5
ICR,nan
EBITDA負債倍率,-7.8
売上高原価率,77.3
売上総利益率,22.7
売上高販管費率,15.6
売上高営業利益率,7.2
売上高金利負担率,0.0
売上高経常利益率,7.2
売上高当期純利益率,5.1
総資本税引前当期純利益率,8.8
ROA,8.9
ROE,7.6
ROIC,7.6
CFROI,5.8
CFマージン,3.9
EBITDAマージン,7.3
WACC,10.1
EVAスプレッド,-2.5
DOE,0.9
配当性向,11.4
配当利回り,0.6
PBR,1.4
PER,18.7
EPS,28.6
株式益回り,5.3
PCFR,24.5
PSR,1.0
ミックス係数,26.5
EV/EBITDA倍率,5.4
総資産回転率,1.2
固定資産回転率,38.5
有形固定資産回転率,920.5
投下資本回転率,1.5
資本生産性,10.6
売上債権回転期間,72.7
棚卸資産回転期間,2.2
仕入債務回転期間,32.9
CCC,42.0
