﻿,株式会社 ミスターマックス・ホールディングス
分析対象年,2023
証券コード,8203
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,Mr Max Holdings Ltd.
資産合計,"81,932,000,000"
流動資産,"18,246,000,000"
当座資産,"6,166,000,000"
現金及び預金,"3,136,000,000"
売上債権,"3,030,000,000"
棚卸資産,0
固定資産,"63,686,000,000"
有形固定資産,"48,428,000,000"
負債合計,"49,480,000,000"
流動負債,"25,854,000,000"
仕入債務,"14,402,000,000"
固定負債,"23,625,000,000"
有利子負債,"24,494,000,000"
純資産合計,"32,452,000,000"
株主資本,"32,237,000,000"
自己資本,"32,452,000,000"
売上高,"126,904,000,000"
売上原価,"94,419,000,000"
売上総利益,"32,485,000,000"
販管費,"27,853,000,000"
営業利益,"4,632,000,000"
営業外損益,"-108,000,000"
営業外収益,"107,000,000"
営業外費用,"215,000,000"
受取利息,"27,000,000"
支払利息,"168,000,000"
経常利益,"4,523,000,000"
特別損益,"-144,000,000"
特別利益,"253,000,000"
特別損失,"397,000,000"
税引前利益,"4,380,000,000"
法人税等,"953,000,000"
当期純利益,"3,423,000,000"
営業CF,"3,970,000,000"
減価償却費,"2,385,000,000"
配当金支払額,"895,000,000"
投資CF,"-186,000,000"
財務CF,"-3,535,000,000"
株価,648
発行済株式数,"39,611,134"
運転資本,"-11,372,000,000"
投下資本,"56,731,000,000"
損益分岐点売上高,"108,800,781,250"
事業利益,"4,738,000,000"
実効税率,21.8
NOPAT,"3,622,224,000"
負債コスト,0.7
株主資本コスト,7.0
時価総額,"25,668,014,832"
DPS,23
EV,"47,026,014,832"
EBITDA,"7,017,000,000"
留保利益,"16,828,000,000"
従業員数,722
一人当たり売上高,"175,767,313"
一人当たり営業利益,"6,415,512"
一人当たり営業CF,"5,498,615"
一日当たり売上高,"347,682,192"
一日当たり売上原価,"258,682,192"
流動比率,70.6
当座比率,23.8
自己資本比率,39.6
固定比率,196.2
固定長期適合率,113.6
ギアリング比率,152.5
DEレシオ,0.8
財務レバレッジ,2.5
総資本留保利益率,20.5
損益分岐点比率,85.7
安全余裕率,14.3
ICR,27.6
EBITDA負債倍率,3.0
売上高原価率,74.4
売上総利益率,25.6
売上高販管費率,21.9
売上高営業利益率,3.7
売上高金利負担率,0.1
売上高経常利益率,3.6
売上高当期純利益率,2.7
総資本税引前当期純利益率,5.3
ROA,5.8
ROE,10.6
ROIC,6.4
CFROI,7.0
CFマージン,3.1
EBITDAマージン,5.5
WACC,3.9
EVAスプレッド,2.5
DOE,2.8
配当性向,26.1
配当利回り,3.5
PBR,0.8
PER,7.5
EPS,86.5
株式益回り,13.4
PCFR,6.5
PSR,0.2
ミックス係数,5.9
EV/EBITDA倍率,6.7
総資産回転率,1.5
固定資産回転率,2.0
有形固定資産回転率,2.6
投下資本回転率,2.2
資本生産性,8.2
売上債権回転期間,8.7
棚卸資産回転期間,0.0
仕入債務回転期間,55.7
CCC,-47.0
