﻿,太陽化学株式会社
分析対象年,2022
証券コード,2902
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,名証｜メイン
業種,食料品
英語表記会社名,"TAIYO KAGAKU CO.,LTD."
資産合計,"54,714,021,000"
流動資産,"24,976,064,000"
当座資産,"16,497,047,000"
現金及び預金,"7,190,721,000"
売上債権,"9,306,326,000"
棚卸資産,"7,212,304,000"
固定資産,"29,737,957,000"
有形固定資産,"23,764,154,000"
負債合計,"10,554,580,000"
流動負債,"8,862,267,000"
仕入債務,"4,842,094,000"
固定負債,"1,692,312,000"
有利子負債,"499,346,000"
純資産合計,"44,159,441,000"
株主資本,"40,826,050,000"
自己資本,"42,825,720,000"
売上高,"39,963,333,000"
売上原価,"27,964,817,000"
売上総利益,"11,998,516,000"
販管費,"7,199,201,000"
営業利益,"4,799,315,000"
営業外損益,"497,735,000"
営業外収益,"610,932,000"
営業外費用,"113,197,000"
受取利息,"51,410,000"
支払利息,"9,193,000"
経常利益,"5,297,049,000"
特別損益,"-70,352,000"
特別利益,"15,806,000"
特別損失,"86,158,000"
税引前利益,"5,226,697,000"
法人税等,"1,552,917,000"
当期純利益,"3,673,779,000"
営業CF,"5,122,705,000"
減価償却費,"1,497,763,000"
配当金支払額,"888,840,000"
投資CF,"-2,915,532,000"
財務CF,"-2,379,447,000"
株価,nan
発行済株式数,"23,513,701"
運転資本,"11,676,536,000"
投下資本,"41,325,396,000"
損益分岐点売上高,"23,997,336,667"
事業利益,"5,410,246,000"
実効税率,29.7
NOPAT,"3,373,918,445"
負債コスト,1.8
株主資本コスト,nan
時価総額,nan
DPS,38
EV,nan
EBITDA,"6,297,078,000"
留保利益,"34,693,890,000"
従業員数,939
一人当たり売上高,"42,559,460"
一人当たり営業利益,"5,111,092"
一人当たり営業CF,"5,455,490"
一日当たり売上高,"109,488,584"
一日当たり売上原価,"76,615,937"
流動比率,281.8
当座比率,186.1
自己資本比率,78.3
固定比率,67.3
固定長期適合率,64.9
ギアリング比率,24.6
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,63.4
損益分岐点比率,60.0
安全余裕率,40.0
ICR,522.1
EBITDA負債倍率,-1.1
売上高原価率,70.0
売上総利益率,30.0
売上高販管費率,18.0
売上高営業利益率,12.0
売上高金利負担率,0.0
売上高経常利益率,13.3
売上高当期純利益率,9.1
総資本税引前当期純利益率,9.6
ROA,9.9
ROE,8.5
ROIC,8.2
CFROI,12.4
CFマージン,12.8
EBITDAマージン,15.8
WACC,nan
EVAスプレッド,nan
DOE,2.2
配当性向,24.5
配当利回り,nan
PBR,nan
PER,nan
EPS,154.3
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.7
固定資産回転率,1.3
有形固定資産回転率,1.7
投下資本回転率,1.0
資本生産性,11.6
売上債権回転期間,85.0
棚卸資産回転期間,94.1
仕入債務回転期間,63.2
CCC,115.9
