﻿,タカセ株式会社
分析対象年,2023
証券コード,9087
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,TAKASE CORPORATION
資産合計,"9,997,017,000"
流動資産,"3,346,875,000"
当座資産,"2,115,030,000"
現金及び預金,"2,115,030,000"
売上債権,0
棚卸資産,"12,962,000"
固定資産,"6,650,141,000"
有形固定資産,"5,125,229,000"
負債合計,"3,106,110,000"
流動負債,"1,547,350,000"
仕入債務,"421,151,000"
固定負債,"1,558,759,000"
有利子負債,"1,761,000,000"
純資産合計,"6,890,906,000"
株主資本,"6,576,253,000"
自己資本,"6,890,906,000"
売上高,"8,904,021,000"
売上原価,"7,666,316,000"
売上総利益,"1,237,705,000"
販管費,"941,736,000"
営業利益,"295,969,000"
営業外損益,"75,505,000"
営業外収益,"104,688,000"
営業外費用,"29,183,000"
受取利息,"1,060,000"
支払利息,"23,134,000"
経常利益,"371,474,000"
特別損益,"-1,075,000"
特別利益,"1,663,000"
特別損失,"2,738,000"
税引前利益,"370,398,000"
法人税等,"91,399,000"
当期純利益,"278,999,000"
営業CF,"717,437,000"
減価償却費,"331,830,000"
配当金支払額,"72,574,000"
投資CF,"-271,165,000"
財務CF,"-393,725,000"
株価,"2,503"
発行済株式数,"1,054,513"
運転資本,"-408,189,000"
投下資本,"8,337,253,000"
損益分岐点売上高,"6,775,079,137"
事業利益,"400,657,000"
実効税率,24.7
NOPAT,"222,864,657"
負債コスト,1.3
株主資本コスト,2.9
時価総額,"2,639,446,039"
DPS,69
EV,"2,285,416,039"
EBITDA,"627,799,000"
留保利益,"2,735,743,000"
従業員数,232
一人当たり売上高,"38,379,401"
一人当たり営業利益,"1,275,728"
一人当たり営業CF,"3,092,401"
一日当たり売上高,"24,394,578"
一日当たり売上原価,"21,003,605"
流動比率,216.3
当座比率,136.7
自己資本比率,68.9
固定比率,96.5
固定長期適合率,78.7
ギアリング比率,45.1
DEレシオ,0.3
財務レバレッジ,1.5
総資本留保利益率,27.4
損益分岐点比率,76.1
安全余裕率,23.9
ICR,12.8
EBITDA負債倍率,-0.6
売上高原価率,86.1
売上総利益率,13.9
売上高販管費率,10.6
売上高営業利益率,3.3
売上高金利負担率,0.3
売上高経常利益率,4.2
売上高当期純利益率,3.1
総資本税引前当期純利益率,3.7
ROA,4.0
ROE,4.0
ROIC,2.7
CFROI,8.6
CFマージン,8.1
EBITDAマージン,7.1
WACC,2.1
EVAスプレッド,0.6
DOE,1.1
配当性向,26.0
配当利回り,2.7
PBR,0.4
PER,9.5
EPS,264.6
株式益回り,10.6
PCFR,3.7
PSR,0.3
ミックス係数,3.6
EV/EBITDA倍率,3.6
総資産回転率,0.9
固定資産回転率,1.3
有形固定資産回転率,1.7
投下資本回転率,1.1
資本生産性,3.5
売上債権回転期間,0.0
棚卸資産回転期間,0.6
仕入債務回転期間,20.1
CCC,-19.4
