﻿,北日本紡績株式会社
分析対象年,2023
証券コード,3409
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,繊維製品
英語表記会社名,"KITANIHON SPINNING CO.,LTD"
資産合計,"2,071,340,000"
流動資産,"588,312,000"
当座資産,"425,573,000"
現金及び預金,"286,577,000"
売上債権,"138,996,000"
棚卸資産,"137,085,000"
固定資産,"1,483,027,000"
有形固定資産,"1,256,067,000"
負債合計,"1,111,403,000"
流動負債,"687,428,000"
仕入債務,"36,391,000"
固定負債,"423,975,000"
有利子負債,"754,724,000"
純資産合計,"959,936,000"
株主資本,"504,636,000"
自己資本,"957,200,000"
売上高,"1,185,980,000"
売上原価,"1,090,433,000"
売上総利益,"95,547,000"
販管費,"250,249,000"
営業利益,"-154,702,000"
営業外損益,"61,758,000"
営業外収益,"81,834,000"
営業外費用,"20,076,000"
受取利息,"13,000"
支払利息,"11,188,000"
経常利益,"-92,943,000"
特別損益,"-166,679,000"
特別利益,"12,353,000"
特別損失,"179,032,000"
税引前利益,"-259,622,000"
法人税等,"11,468,000"
当期純利益,"-271,090,000"
営業CF,"-91,570,000"
減価償却費,"31,040,000"
配当金支払額,0
投資CF,"-207,070,000"
財務CF,"274,231,000"
株価,117
発行済株式数,"19,440,694"
運転資本,"239,690,000"
投下資本,"1,259,360,000"
損益分岐点売上高,"3,089,493,827"
事業利益,"-72,867,000"
実効税率,-4.4
NOPAT,"-161,508,888"
負債コスト,1.5
株主資本コスト,14.9
時価総額,"2,274,561,198"
DPS,0
EV,"2,742,708,198"
EBITDA,"-123,662,000"
留保利益,"-705,163,000"
従業員数,82
一人当たり売上高,"14,463,171"
一人当たり営業利益,"-1,886,610"
一人当たり営業CF,"-1,116,707"
一日当たり売上高,"3,249,260"
一日当たり売上原価,"2,987,488"
流動比率,85.6
当座比率,61.9
自己資本比率,46.2
固定比率,154.5
固定長期適合率,107.2
ギアリング比率,116.1
DEレシオ,0.8
財務レバレッジ,2.2
総資本留保利益率,-34.0
損益分岐点比率,260.5
安全余裕率,-160.5
ICR,-13.8
EBITDA負債倍率,-3.8
売上高原価率,91.9
売上総利益率,8.1
売上高販管費率,21.1
売上高営業利益率,-13.0
売上高金利負担率,0.9
売上高経常利益率,-7.8
売上高当期純利益率,-22.9
総資本税引前当期純利益率,-12.5
ROA,-3.5
ROE,-28.3
ROIC,-12.8
CFROI,-7.3
CFマージン,-7.7
EBITDAマージン,-10.4
WACC,11.6
EVAスプレッド,-24.4
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,2.4
PER,-8.4
EPS,-13.9
株式益回り,-11.9
PCFR,-24.8
PSR,1.9
ミックス係数,-19.9
EV/EBITDA倍率,-22.2
総資産回転率,0.6
固定資産回転率,0.8
有形固定資産回転率,0.9
投下資本回転率,0.9
資本生産性,-12.3
売上債権回転期間,42.8
棚卸資産回転期間,45.9
仕入債務回転期間,12.2
CCC,76.5
