﻿,株式会社CINC
分析対象年,2021
証券コード,4378
年度開始日,2020-11-01
年度終了日,2021-10-31
決算月,10月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,CINC Corp.
資産合計,"1,889,375,000"
流動資産,"1,773,485,000"
当座資産,"1,746,430,000"
現金及び預金,"1,603,870,000"
売上債権,"142,560,000"
棚卸資産,0
固定資産,"115,890,000"
有形固定資産,"14,315,000"
負債合計,"594,575,000"
流動負債,"437,154,000"
仕入債務,"39,092,000"
固定負債,"157,421,000"
有利子負債,"244,435,000"
純資産合計,"1,294,800,000"
株主資本,"1,294,540,000"
自己資本,"1,294,540,000"
売上高,"1,313,545,000"
売上原価,"393,439,000"
売上総利益,"920,106,000"
販管費,"717,728,000"
営業利益,"202,378,000"
営業外損益,"-11,906,000"
営業外収益,"853,000"
営業外費用,"12,759,000"
受取利息,"5,000"
支払利息,"2,553,000"
経常利益,"190,471,000"
特別損益,"-122,000"
特別利益,0
特別損失,"122,000"
税引前利益,"190,348,000"
法人税等,"60,804,000"
当期純利益,"129,544,000"
営業CF,"289,833,000"
減価償却費,"29,249,000"
配当金支払額,0
投資CF,"-26,129,000"
財務CF,"811,056,000"
株価,"3,425"
発行済株式数,"3,328,000"
運転資本,"103,468,000"
投下資本,"1,538,975,000"
損益分岐点売上高,"1,025,325,714"
事業利益,"203,230,000"
実効税率,31.9
NOPAT,"137,819,418"
負債コスト,1.0
株主資本コスト,15.5
時価総額,"11,398,400,000"
DPS,0
EV,"10,038,965,000"
EBITDA,"231,627,000"
留保利益,"355,121,000"
従業員数,87
一人当たり売上高,"15,098,218"
一人当たり営業利益,"2,326,184"
一人当たり営業CF,"3,331,414"
一日当たり売上高,"3,598,753"
一日当たり売上原価,"1,077,915"
流動比率,405.7
当座比率,399.5
自己資本比率,68.5
固定比率,9.0
固定長期適合率,8.0
ギアリング比率,45.9
DEレシオ,0.2
財務レバレッジ,1.5
総資本留保利益率,18.8
損益分岐点比率,78.1
安全余裕率,21.9
ICR,79.3
EBITDA負債倍率,-5.9
売上高原価率,30.0
売上総利益率,70.0
売上高販管費率,54.6
売上高営業利益率,15.4
売上高金利負担率,0.2
売上高経常利益率,14.5
売上高当期純利益率,9.9
総資本税引前当期純利益率,10.1
ROA,10.8
ROE,10.0
ROIC,9.0
CFROI,18.8
CFマージン,22.1
EBITDAマージン,17.6
WACC,13.2
EVAスプレッド,-4.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,8.8
PER,88.0
EPS,38.9
株式益回り,1.1
PCFR,39.3
PSR,8.7
ミックス係数,774.6
EV/EBITDA倍率,43.3
総資産回転率,0.7
固定資産回転率,11.3
有形固定資産回転率,91.8
投下資本回転率,0.9
資本生産性,13.2
売上債権回転期間,39.6
棚卸資産回転期間,0.0
仕入債務回転期間,36.3
CCC,3.3
