﻿,株式会社サンウッド
分析対象年,2022
証券コード,8903
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,Sunwood Corporation
資産合計,"26,543,447,000"
流動資産,"21,743,585,000"
当座資産,"1,940,753,000"
現金及び預金,"1,940,753,000"
売上債権,0
棚卸資産,"15,829,667,000"
固定資産,"4,799,862,000"
有形固定資産,"4,628,564,000"
負債合計,"21,837,254,000"
流動負債,"9,638,588,000"
仕入債務,"494,855,000"
固定負債,"12,198,665,000"
有利子負債,"19,721,296,000"
純資産合計,"4,706,193,000"
株主資本,"4,696,037,000"
自己資本,"4,696,037,000"
売上高,"13,215,054,000"
売上原価,"11,089,137,000"
売上総利益,"2,125,917,000"
販管費,"1,576,453,000"
営業利益,"549,464,000"
営業外損益,"-227,130,000"
営業外収益,"10,629,000"
営業外費用,"237,759,000"
受取利息,"20,000"
支払利息,"198,396,000"
経常利益,"322,334,000"
特別損益,"14,161,000"
特別利益,"47,169,000"
特別損失,"33,008,000"
税引前利益,"336,496,000"
法人税等,"107,619,000"
当期純利益,"228,876,000"
営業CF,"-6,394,224,000"
減価償却費,"91,215,000"
配当金支払額,"140,508,000"
投資CF,"-5,928,000"
財務CF,"6,500,826,000"
株価,537
発行済株式数,"4,894,000"
運転資本,"15,334,812,000"
投下資本,"24,417,333,000"
損益分岐点売上高,"9,791,633,540"
事業利益,"560,093,000"
実効税率,32.0
NOPAT,"373,635,520"
負債コスト,1.0
株主資本コスト,2.7
時価総額,"2,628,078,000"
DPS,29
EV,"20,408,621,000"
EBITDA,"640,679,000"
留保利益,"1,782,756,000"
従業員数,51
一人当たり売上高,"259,118,706"
一人当たり営業利益,"10,773,804"
一人当たり営業CF,"-125,376,941"
一日当たり売上高,"36,205,627"
一日当たり売上原価,"30,381,197"
流動比率,225.6
当座比率,20.1
自己資本比率,17.7
固定比率,102.0
固定長期適合率,28.4
ギアリング比率,465.0
DEレシオ,4.2
財務レバレッジ,5.7
総資本留保利益率,6.7
損益分岐点比率,74.1
安全余裕率,25.9
ICR,2.8
EBITDA負債倍率,27.8
売上高原価率,83.9
売上総利益率,16.1
売上高販管費率,11.9
売上高営業利益率,4.2
売上高金利負担率,1.5
売上高経常利益率,2.4
売上高当期純利益率,1.7
総資本税引前当期純利益率,1.3
ROA,2.1
ROE,4.9
ROIC,1.5
CFROI,-26.2
CFマージン,-48.4
EBITDAマージン,4.8
WACC,1.1
EVAスプレッド,0.4
DOE,3.0
配当性向,61.4
配当利回り,5.3
PBR,0.6
PER,11.5
EPS,46.8
株式益回り,8.7
PCFR,-0.4
PSR,0.2
ミックス係数,6.4
EV/EBITDA倍率,31.9
総資産回転率,0.5
固定資産回転率,2.8
有形固定資産回転率,2.9
投下資本回転率,0.5
資本生産性,2.3
売上債権回転期間,0.0
棚卸資産回転期間,521.0
仕入債務回転期間,16.3
CCC,504.7
