﻿,株式会社レオパレス２１
分析対象年,2021
証券コード,8848
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,LEOPALACE21 CORPORATION
資産合計,"161,708,000,000"
流動資産,"72,598,000,000"
当座資産,"62,893,000,000"
現金及び預金,"54,863,000,000"
売上債権,"7,930,000,000"
棚卸資産,"497,000,000"
固定資産,"89,109,000,000"
有形固定資産,"70,052,000,000"
負債合計,"158,431,000,000"
流動負債,"65,798,000,000"
仕入債務,"3,172,000,000"
固定負債,"92,633,000,000"
有利子負債,"35,406,000,000"
純資産合計,"3,277,000,000"
株主資本,"-6,474,000,000"
自己資本,"-8,493,000,000"
売上高,"408,959,000,000"
売上原価,"387,873,000,000"
売上総利益,"21,086,000,000"
販管費,"50,268,000,000"
営業利益,"-29,182,000,000"
営業外損益,"-4,988,000,000"
営業外収益,"1,084,000,000"
営業外費用,"6,072,000,000"
受取利息,"66,000,000"
支払利息,"2,171,000,000"
経常利益,"-34,170,000,000"
特別損益,"11,245,000,000"
特別利益,"19,664,000,000"
特別損失,"8,419,000,000"
税引前利益,"-22,925,000,000"
法人税等,"280,000,000"
当期純利益,"-23,205,000,000"
営業CF,"-40,816,000,000"
減価償却費,"10,416,000,000"
配当金支払額,0
投資CF,"11,829,000,000"
財務CF,"23,571,000,000"
株価,153
発行済株式数,"329,389,515"
運転資本,"5,255,000,000"
投下資本,"28,932,000,000"
損益分岐点売上高,"966,692,307,692"
事業利益,"-28,098,000,000"
実効税率,-1.2
NOPAT,"-29,532,184,000"
負債コスト,6.1
株主資本コスト,4.1
時価総額,"50,396,595,795"
DPS,0
EV,"30,939,595,795"
EBITDA,"-18,766,000,000"
留保利益,"-144,606,000,000"
従業員数,"5,082"
一人当たり売上高,"80,472,058"
一人当たり営業利益,"-5,742,227"
一人当たり営業CF,"-8,031,484"
一日当たり売上高,"1,120,435,616"
一日当たり売上原価,"1,062,665,753"
流動比率,110.3
当座比率,95.6
自己資本比率,-5.3
固定比率,2719.2
固定長期適合率,92.9
ギアリング比率,-1865.4
DEレシオ,10.8
財務レバレッジ,-19.0
総資本留保利益率,-89.4
損益分岐点比率,236.4
安全余裕率,-136.4
ICR,-13.4
EBITDA負債倍率,1.0
売上高原価率,94.8
売上総利益率,5.2
売上高販管費率,12.3
売上高営業利益率,-7.1
売上高金利負担率,0.5
売上高経常利益率,-8.4
売上高当期純利益率,-5.8
総資本税引前当期純利益率,-14.2
ROA,-17.4
ROE,278.8
ROIC,-102.1
CFROI,-141.1
CFマージン,-10.0
EBITDAマージン,-4.6
WACC,6.6
EVAスプレッド,-108.7
DOE,-0.0
配当性向,-0.0
配当利回り,0.0
PBR,15.4
PER,-2.1
EPS,-71.9
株式益回り,-47.0
PCFR,-1.2
PSR,0.1
ミックス係数,-32.7
EV/EBITDA倍率,-1.6
総資産回転率,2.5
固定資産回転率,4.6
有形固定資産回転率,5.8
投下資本回転率,14.1
資本生産性,-100.9
売上債権回転期間,7.1
棚卸資産回転期間,0.5
仕入債務回転期間,3.0
CCC,4.6
