﻿,株式会社ヤマザワ
分析対象年,2022
証券コード,9993
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"YAMAZAWA CO.,LTD."
資産合計,"49,373,000,000"
流動資産,"12,393,000,000"
当座資産,"6,888,000,000"
現金及び預金,"6,147,000,000"
売上債権,"741,000,000"
棚卸資産,"3,936,000,000"
固定資産,"36,980,000,000"
有形固定資産,"31,728,000,000"
負債合計,"20,561,000,000"
流動負債,"16,327,000,000"
仕入債務,"6,914,000,000"
固定負債,"4,233,000,000"
有利子負債,"5,294,000,000"
純資産合計,"28,812,000,000"
株主資本,"28,778,000,000"
自己資本,"28,799,000,000"
売上高,"110,673,000,000"
売上原価,"78,994,000,000"
売上総利益,"31,679,000,000"
販管費,"30,579,000,000"
営業利益,"1,100,000,000"
営業外損益,"61,000,000"
営業外収益,"152,000,000"
営業外費用,"91,000,000"
受取利息,0
支払利息,"13,000,000"
経常利益,"1,161,000,000"
特別損益,"-382,000,000"
特別利益,0
特別損失,"382,000,000"
税引前利益,"778,000,000"
法人税等,"410,000,000"
当期純利益,"368,000,000"
営業CF,"2,253,000,000"
減価償却費,"2,847,000,000"
配当金支払額,"294,000,000"
投資CF,"-3,113,000,000"
財務CF,"-699,000,000"
株価,"1,584"
発行済株式数,"10,960,825"
運転資本,"-2,237,000,000"
投下資本,"34,072,000,000"
損益分岐点売上高,"106,919,580,420"
事業利益,"1,252,000,000"
実効税率,52.7
NOPAT,"520,300,000"
負債コスト,0.2
株主資本コスト,1.3
時価総額,"17,365,892,697"
DPS,27
EV,"16,512,892,697"
EBITDA,"3,947,000,000"
留保利益,"24,270,000,000"
従業員数,"1,289"
一人当たり売上高,"85,859,581"
一人当たり営業利益,"853,375"
一人当たり営業CF,"1,747,867"
一日当たり売上高,"303,213,699"
一日当たり売上原価,"216,421,918"
流動比率,75.9
当座比率,42.2
自己資本比率,58.3
固定比率,128.3
固定長期適合率,111.9
ギアリング比率,71.4
DEレシオ,0.2
財務レバレッジ,1.7
総資本留保利益率,49.2
損益分岐点比率,96.6
安全余裕率,3.4
ICR,84.6
EBITDA負債倍率,-0.2
売上高原価率,71.4
売上総利益率,28.6
売上高販管費率,27.6
売上高営業利益率,1.0
売上高金利負担率,0.0
売上高経常利益率,1.0
売上高当期純利益率,0.3
総資本税引前当期純利益率,1.6
ROA,2.5
ROE,1.3
ROIC,1.5
CFROI,6.6
CFマージン,2.0
EBITDAマージン,3.6
WACC,1.1
EVAスプレッド,0.4
DOE,1.0
配当性向,79.9
配当利回り,1.7
PBR,0.6
PER,47.2
EPS,33.6
株式益回り,2.1
PCFR,7.7
PSR,0.2
ミックス係数,28.4
EV/EBITDA倍率,4.2
総資産回転率,2.2
固定資産回転率,3.0
有形固定資産回転率,3.5
投下資本回転率,3.2
資本生産性,3.2
売上債権回転期間,2.4
棚卸資産回転期間,18.2
仕入債務回転期間,31.9
CCC,-11.3
