﻿,リンテック株式会社
分析対象年,2023
証券コード,7966
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,その他製品
英語表記会社名,LINTEC Corporation
資産合計,"304,881,000,000"
流動資産,"171,936,000,000"
当座資産,"96,835,000,000"
現金及び預金,"38,032,000,000"
売上債権,"58,803,000,000"
棚卸資産,"67,250,000,000"
固定資産,"132,945,000,000"
有形固定資産,"101,593,000,000"
負債合計,"77,730,000,000"
流動負債,"59,823,000,000"
仕入債務,"36,980,000,000"
固定負債,"17,906,000,000"
有利子負債,"2,562,000,000"
純資産合計,"227,150,000,000"
株主資本,"203,728,000,000"
自己資本,"226,352,000,000"
売上高,"284,603,000,000"
売上原価,"221,428,000,000"
売上総利益,"63,175,000,000"
販管費,"49,379,000,000"
営業利益,"13,796,000,000"
営業外損益,"1,806,000,000"
営業外収益,"2,533,000,000"
営業外費用,"727,000,000"
受取利息,"292,000,000"
支払利息,"116,000,000"
経常利益,"15,602,000,000"
特別損益,"260,000,000"
特別利益,"654,000,000"
特別損失,"394,000,000"
税引前利益,"15,862,000,000"
法人税等,"4,350,000,000"
当期純利益,"11,501,000,000"
営業CF,"5,936,000,000"
減価償却費,"11,145,000,000"
配当金支払額,"6,426,000,000"
投資CF,"-12,138,000,000"
財務CF,"-12,775,000,000"
株価,"2,165"
発行済株式数,"76,688,740"
運転資本,"89,073,000,000"
投下資本,"206,290,000,000"
損益分岐点売上高,"222,427,927,928"
事業利益,"16,329,000,000"
実効税率,27.5
NOPAT,"10,002,100,000"
負債コスト,4.5
株主資本コスト,5.4
時価総額,"166,031,122,100"
DPS,84
EV,"130,561,122,100"
EBITDA,"24,941,000,000"
留保利益,"193,951,000,000"
従業員数,"5,418"
一人当たり売上高,"52,529,162"
一人当たり営業利益,"2,546,327"
一人当たり営業CF,"1,095,607"
一日当たり売上高,"779,734,247"
一日当たり売上原価,"606,652,055"
流動比率,287.4
当座比率,161.9
自己資本比率,74.2
固定比率,58.5
固定長期適合率,54.3
ギアリング比率,34.3
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,63.6
損益分岐点比率,78.2
安全余裕率,21.8
ICR,118.9
EBITDA負債倍率,-1.4
売上高原価率,77.8
売上総利益率,22.2
売上高販管費率,17.4
売上高営業利益率,4.8
売上高金利負担率,0.0
売上高経常利益率,5.5
売上高当期純利益率,4.0
総資本税引前当期純利益率,5.2
ROA,5.4
ROE,5.1
ROIC,4.8
CFROI,2.9
CFマージン,2.1
EBITDAマージン,8.8
WACC,5.4
EVAスプレッド,-0.6
DOE,3.2
配当性向,55.8
配当利回り,3.9
PBR,0.7
PER,14.4
EPS,150.1
株式益回り,6.9
PCFR,28.0
PSR,0.6
ミックス係数,10.5
EV/EBITDA倍率,5.2
総資産回転率,0.9
固定資産回転率,2.1
有形固定資産回転率,2.8
投下資本回転率,1.4
資本生産性,6.7
売上債権回転期間,75.4
棚卸資産回転期間,110.9
仕入債務回転期間,61.0
CCC,125.3
