,2018,2019,2020,2021,2022,企業数
全業種,8.2,6.2,5.0,6.3,5.2,"3,698"
水産・農林業,11.9,60.5,11.2,14.3,-11.0,11
卸売業,4.8,5.0,4.1,4.4,2.5,325
食料品,11.7,11.0,12.9,11.3,11.6,125
建設業,2.5,1.6,-0.4,2.2,1.6,163
非鉄金属,14.2,6.1,4.5,5.2,6.5,34
鉱業,2.8,1.9,1.3,2.6,7.4,6
機械,8.8,5.2,3.5,6.1,5.4,230
サービス業,10.0,7.2,4.3,7.2,6.5,544
金属製品,5.6,3.4,2.7,5.6,2.1,92
情報・通信業,8.5,6.7,7.5,9.1,7.1,567
医薬品,8.7,4.8,5.1,8.5,6.2,72
不動産業,-3.6,-2.6,-0.2,3.0,0.5,141
陸運業,20.7,16.6,10.6,-5.4,15.1,64
小売業,11.2,8.6,6.1,5.5,7.0,337
化学,9.1,11.7,8.4,9.5,8.9,213
繊維製品,13.4,4.2,2.9,6.0,4.0,50
電気機器,7.0,5.8,7.2,6.8,4.5,244
ガラス・土石製品,12.6,7.8,5.0,6.6,8.3,57
輸送用機器,7.5,6.1,1.7,5.4,2.4,87
石油・石炭製品,11.1,20.2,12.1,8.2,2.4,10
パルプ・紙,19.4,16.0,6.6,6.4,6.8,25
その他製品,7.5,6.4,6.2,5.7,3.2,111
精密機器,9.5,14.2,11.1,8.7,10.7,49
ゴム製品,10.8,11.8,9.1,7.3,3.3,19
鉄鋼,5.2,1.6,5.8,6.6,1.3,42
倉庫・運輸関連,12.6,11.8,5.4,6.6,7.9,39
海運業,-20.3,-7.4,-8.6,-5.5,4.9,11
空運業,3.5,-3.0,2.8,-0.9,-1.4,5
電気・ガス業,16.7,-29.1,-6.3,-4.8,-13.4,25
