,2017,2018,2019,2020,2021,企業数
全業種,5.4,5.3,5.4,4.8,3.9,"3,648"
水産・農林業,11.7,10.3,11.0,10.8,7.5,11
卸売業,11.2,10.4,10.0,8.8,7.7,327
食料品,9.2,9.0,8.8,8.9,7.9,128
建設業,6.0,5.8,5.8,5.8,5.2,165
非鉄金属,12.6,16.4,12.5,11.3,8.5,35
鉱業,3.3,3.1,4.1,3.6,2.8,6
機械,3.7,3.8,4.0,3.6,2.9,231
サービス業,4.3,4.0,4.0,3.8,3.1,513
金属製品,4.8,5.1,5.3,5.5,4.1,94
情報・通信業,2.9,2.9,2.7,2.5,2.2,528
医薬品,2.9,2.5,2.9,1.9,1.9,70
不動産業,3.8,3.8,4.0,3.6,3.0,137
陸運業,10.9,10.2,10.7,10.5,7.6,67
小売業,10.1,9.6,10.0,9.0,6.6,334
化学,5.0,5.2,5.4,4.7,4.2,211
繊維製品,7.0,6.7,7.0,5.7,3.4,52
電気機器,4.1,4.5,4.4,3.9,3.4,246
ガラス・土石製品,5.3,5.7,6.0,4.9,3.7,59
輸送用機器,7.6,7.6,7.7,7.0,5.3,88
石油・石炭製品,19.7,23.6,21.4,27.7,18.3,11
パルプ・紙,9.5,11.1,9.5,8.4,6.5,26
その他製品,5.0,5.0,4.7,4.4,3.8,113
精密機器,3.7,3.7,3.9,3.7,2.8,50
ゴム製品,4.5,4.8,5.4,4.8,4.1,19
鉄鋼,6.5,7.5,8.2,7.3,5.2,43
倉庫・運輸関連,6.9,8.6,7.5,6.8,5.3,41
海運業,6.1,6.5,6.8,6.4,4.7,13
空運業,5.1,4.6,6.2,4.3,1.6,5
電気・ガス業,7.9,7.2,9.9,9.3,8.8,25
