,2016,2017,2018,2019,2020,企業数
全業種,5126938561.7,3552708712.8,1205993277.9,1635642783.7,3266822209.1,3620
水産・農林業,9558600.0,1675039900.0,563234400.0,-1322570800.0,3128405500.0,10
卸売業,97168359.0,-403121288.8,-1309537923.1,304910586.6,2016104230.5,334
食料品,-92306960.0,2552558729.5,-534061658.7,774059079.4,3473715582.7,127
建設業,1781692131.2,4537129168.8,4338240871.2,-4780324036.1,2510662158.8,170
非鉄金属,1502509911.8,1586233028.6,-1949748555.6,-1443295971.4,7236220714.3,35
鉱業,-36044333333.3,39792000000.0,-5002500000.0,-14372428571.4,6707166666.7,6
機械,641169205.4,1793048337.7,1658810092.1,-412316559.5,1771714243.5,230
サービス業,32417008300.5,14092260662.6,-3737787553.0,4608001189.5,7069808885.5,498
金属製品,383155000.0,1159802366.7,796925380.4,-131787698.9,1143446.8,94
情報・通信業,-28072372.3,13377651.4,5226179247.1,1378997764.3,2878901095.5,492
医薬品,59734261.5,-236153676.9,3045372500.0,8697007089.6,6254496402.8,72
不動産業,2974512270.3,1712162758.6,1322916086.6,1608734839.7,2382137356.1,132
陸運業,4427659612.9,1152889375.0,7677940166.7,-1349867348.5,-2023079701.5,67
小売業,990606887.5,2217761850.2,1923474000.0,1238835289.6,2745070308.4,347
化学,2681797582.5,5427847947.4,59082507.2,-465439596.2,1531832396.2,212
繊維製品,-209571415.1,993341235.3,29476277.8,1244387811.3,979658851.9,54
電気機器,3702785672.1,3559131854.8,1274448040.7,9967399614.8,297285979.8,248
ガラス・土石製品,1248571250.0,831123070.2,1072390754.4,-1119488228.1,3016577310.3,58
輸送用機器,14709327875.0,14911610056.2,6898253965.9,7070803561.8,22824784348.3,89
石油・石炭製品,18023519181.8,-8092624400.0,10507496000.0,-6461857800.0,-1427886700.0,10
パルプ・紙,1767844346.2,206681923.1,-2437733000.0,3282087074.1,531737307.7,26
その他製品,73773722.8,2265367906.5,1969083495.3,59142594.6,3518224982.1,112
精密機器,-1061183686.3,1872076260.0,3015568117.6,-1247576039.2,993871057.7,52
ゴム製品,4599885368.4,3146393947.4,-2987717842.1,-1499397105.3,22204232000.0,19
鉄鋼,3888122977.3,1080307136.4,-2915696022.7,1730041204.5,4328193022.2,45
倉庫・運輸関連,485424000.0,1345977236.8,487076000.0,414647815.8,-119336179.5,39
海運業,-2567940923.1,-9344745692.3,-1682488000.0,-9328985846.2,-2311568769.2,13
空運業,6119510000.0,16374801600.0,5423536400.0,1562804000.0,-52674714200.0,5
電気・ガス業,-16334371590.9,-19811250625.0,10096101000.0,-8509700125.0,-16182523708.3,24
