﻿,株式会社プラスアルファ・コンサルティング
分析対象年,2022
証券コード,4071
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,"Plus Alpha Consulting Co.,LTD."
資産合計,"7,944,770,000"
流動資産,"6,598,799,000"
当座資産,"6,433,656,000"
現金及び預金,"5,478,619,000"
売上債権,"955,037,000"
棚卸資産,"3,340,000"
固定資産,"1,345,971,000"
有形固定資産,"174,144,000"
負債合計,"1,480,705,000"
流動負債,"1,480,705,000"
仕入債務,"104,540,000"
固定負債,0
有利子負債,0
純資産合計,"6,464,065,000"
株主資本,"6,453,261,000"
自己資本,"6,453,261,000"
売上高,"7,910,662,000"
売上原価,"2,226,845,000"
売上総利益,"5,683,817,000"
販管費,"3,020,113,000"
営業利益,"2,663,704,000"
営業外損益,"7,955,000"
営業外収益,"18,676,000"
営業外費用,"10,721,000"
受取利息,"45,000"
支払利息,0
経常利益,"2,671,659,000"
特別損益,"13,623,000"
特別利益,"13,623,000"
特別損失,0
税引前利益,"2,685,282,000"
法人税等,"889,052,000"
当期純利益,"1,796,230,000"
営業CF,"1,810,223,000"
減価償却費,"29,598,000"
配当金支払額,"287,247,000"
投資CF,"-707,868,000"
財務CF,"-238,473,000"
株価,"2,278"
発行済株式数,"40,190,000"
運転資本,"853,837,000"
投下資本,"6,453,261,000"
損益分岐点売上高,"4,200,435,327"
事業利益,"2,682,380,000"
実効税率,33.1
NOPAT,"1,782,017,976"
負債コスト,0.0
株主資本コスト,3.7
時価総額,"91,552,820,000"
DPS,7
EV,"86,074,201,000"
EBITDA,"2,693,302,000"
留保利益,"6,287,046,000"
従業員数,223
一人当たり売上高,"35,473,821"
一人当たり営業利益,"11,944,861"
一人当たり営業CF,"8,117,592"
一日当たり売上高,"21,673,047"
一日当たり売上原価,"6,100,945"
流動比率,445.7
当座比率,434.5
自己資本比率,81.2
固定比率,20.8
固定長期適合率,20.8
ギアリング比率,22.9
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,79.1
損益分岐点比率,53.1
安全余裕率,46.9
ICR,nan
EBITDA負債倍率,-2.0
売上高原価率,28.1
売上総利益率,71.9
売上高販管費率,38.2
売上高営業利益率,33.7
売上高金利負担率,0.0
売上高経常利益率,33.8
売上高当期純利益率,22.7
総資本税引前当期純利益率,33.8
ROA,33.8
ROE,27.8
ROIC,27.6
CFROI,28.1
CFマージン,22.9
EBITDAマージン,34.0
WACC,3.7
EVAスプレッド,23.9
DOE,4.5
配当性向,16.0
配当利回り,0.3
PBR,14.2
PER,51.0
EPS,44.7
株式益回り,2.0
PCFR,50.6
PSR,11.6
ミックス係数,721.9
EV/EBITDA倍率,32.0
総資産回転率,1.0
固定資産回転率,5.9
有形固定資産回転率,45.4
投下資本回転率,1.2
資本生産性,41.3
売上債権回転期間,44.1
棚卸資産回転期間,0.5
仕入債務回転期間,17.1
CCC,27.5
