﻿,株式会社アクシージア
分析対象年,2023
証券コード,4936
年度開始日,2022-08-01
年度終了日,2023-07-31
決算月,7月
会計基準,日本
新市場区分,プライム
業種,化学
英語表記会社名,AXXZIA Inc.
資産合計,"10,701,362,000"
流動資産,"9,150,982,000"
当座資産,"6,869,281,000"
現金及び預金,"5,787,967,000"
売上債権,"1,081,314,000"
棚卸資産,"280,146,000"
固定資産,"1,550,380,000"
有形固定資産,"1,050,810,000"
負債合計,"1,799,763,000"
流動負債,"1,363,246,000"
仕入債務,"219,764,000"
固定負債,"436,517,000"
有利子負債,"570,090,000"
純資産合計,"8,901,599,000"
株主資本,"8,778,998,000"
自己資本,"8,901,598,000"
売上高,"11,341,033,000"
売上原価,"2,397,851,000"
売上総利益,"8,943,182,000"
販管費,"7,043,412,000"
営業利益,"1,899,770,000"
営業外損益,"2,633,000"
営業外収益,"35,864,000"
営業外費用,"33,231,000"
受取利息,"4,882,000"
支払利息,"6,065,000"
経常利益,"1,902,403,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,902,403,000"
法人税等,"571,539,000"
当期純利益,"1,330,864,000"
営業CF,"707,845,000"
減価償却費,"136,597,000"
配当金支払額,0
投資CF,"-438,692,000"
財務CF,"-862,745,000"
株価,"1,243"
発行済株式数,"25,896,000"
運転資本,"1,141,696,000"
投下資本,"9,349,088,000"
損益分岐点売上高,"8,927,011,407"
事業利益,"1,935,634,000"
実効税率,30.0
NOPAT,"1,329,839,000"
負債コスト,1.1
株主資本コスト,2.2
時価総額,"32,188,728,000"
DPS,0
EV,"26,970,851,000"
EBITDA,"2,036,367,000"
留保利益,"5,596,234,000"
従業員数,185
一人当たり売上高,"61,302,881"
一人当たり営業利益,"10,269,027"
一人当たり営業CF,"3,826,189"
一日当たり売上高,"31,071,323"
一日当たり売上原価,"6,569,455"
流動比率,671.3
当座比率,503.9
自己資本比率,83.2
固定比率,17.4
固定長期適合率,16.6
ギアリング比率,20.2
DEレシオ,0.1
財務レバレッジ,1.2
総資本留保利益率,52.3
損益分岐点比率,78.7
安全余裕率,21.3
ICR,313.2
EBITDA負債倍率,-2.6
売上高原価率,21.1
売上総利益率,78.9
売上高販管費率,62.1
売上高営業利益率,16.8
売上高金利負担率,0.1
売上高経常利益率,16.8
売上高当期純利益率,11.7
総資本税引前当期純利益率,17.8
ROA,18.1
ROE,15.0
ROIC,14.2
CFROI,7.6
CFマージン,6.2
EBITDAマージン,18.0
WACC,2.1
EVAスプレッド,12.1
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,3.6
PER,24.2
EPS,51.4
株式益回り,4.1
PCFR,45.5
PSR,2.8
ミックス係数,87.5
EV/EBITDA倍率,13.2
総資産回転率,1.1
固定資産回転率,7.3
有形固定資産回転率,10.8
投下資本回転率,1.2
資本生産性,20.3
売上債権回転期間,34.8
棚卸資産回転期間,42.6
仕入債務回転期間,33.5
CCC,44.0
