﻿,GMOインターネット株式会社
分析対象年,2021
証券コード,9449
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"GMO internet, Inc."
資産合計,"1,418,936,000,000"
流動資産,"1,292,984,000,000"
当座資産,"267,518,000,000"
現金及び預金,"240,136,000,000"
売上債権,"27,382,000,000"
棚卸資産,0
固定資産,"125,952,000,000"
有形固定資産,"16,390,000,000"
負債合計,"1,278,533,000,000"
流動負債,"1,144,982,000,000"
仕入債務,"11,921,000,000"
固定負債,"132,627,000,000"
有利子負債,"277,448,000,000"
純資産合計,"140,402,000,000"
株主資本,"69,400,000,000"
自己資本,"73,547,000,000"
売上高,"241,446,000,000"
売上原価,"112,631,000,000"
売上総利益,"128,815,000,000"
販管費,"87,718,000,000"
営業利益,"41,097,000,000"
営業外損益,"2,297,000,000"
営業外収益,"4,189,000,000"
営業外費用,"1,892,000,000"
受取利息,"231,000,000"
支払利息,"500,000,000"
経常利益,"43,393,000,000"
特別損益,"321,000,000"
特別利益,"1,139,000,000"
特別損失,"818,000,000"
税引前利益,"43,715,000,000"
法人税等,"15,259,000,000"
当期純利益,"28,456,000,000"
営業CF,"-23,783,000,000"
減価償却費,"8,817,000,000"
配当金支払額,"5,558,000,000"
投資CF,"-51,765,000,000"
財務CF,"89,889,000,000"
株価,"2,715"
発行済株式数,"111,893,046"
運転資本,"15,461,000,000"
投下資本,"346,848,000,000"
損益分岐点売上高,"164,265,917,603"
事業利益,"45,285,000,000"
実効税率,34.9
NOPAT,"26,754,147,000"
負債コスト,0.2
株主資本コスト,5.6
時価総額,"303,789,619,890"
DPS,50
EV,"341,101,619,890"
EBITDA,"49,914,000,000"
留保利益,"39,904,000,000"
従業員数,"5,758"
一人当たり売上高,"41,932,268"
一人当たり営業利益,"7,137,374"
一人当たり営業CF,"-4,130,427"
一日当たり売上高,"661,495,890"
一日当たり売上原価,"308,578,082"
流動比率,112.9
当座比率,23.4
自己資本比率,5.2
固定比率,89.7
固定長期適合率,46.1
ギアリング比率,1738.4
DEレシオ,2.0
財務レバレッジ,19.3
総資本留保利益率,2.8
損益分岐点比率,68.0
安全余裕率,32.0
ICR,82.2
EBITDA負債倍率,0.7
売上高原価率,46.6
売上総利益率,53.4
売上高販管費率,36.3
売上高営業利益率,17.0
売上高金利負担率,0.2
売上高経常利益率,18.0
売上高当期純利益率,7.3
総資本税引前当期純利益率,3.1
ROA,3.2
ROE,23.8
ROIC,7.7
CFROI,-6.9
CFマージン,-9.9
EBITDAマージン,20.7
WACC,1.2
EVAスプレッド,6.5
DOE,8.0
配当性向,31.7
配当利回り,1.8
PBR,2.2
PER,17.3
EPS,156.6
株式益回り,5.8
PCFR,-12.8
PSR,1.3
ミックス係数,37.5
EV/EBITDA倍率,6.8
総資産回転率,0.2
固定資産回転率,1.9
有形固定資産回転率,14.7
投下資本回転率,0.7
資本生産性,11.8
売上債権回転期間,41.4
棚卸資産回転期間,0.0
仕入債務回転期間,38.6
CCC,2.8
