﻿,澁澤倉庫株式会社
分析対象年,2021
証券コード,9304
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,倉庫・運輸関連
英語表記会社名,"The Shibusawa Warehouse Co., Ltd."
資産合計,"104,397,000,000"
流動資産,"34,210,000,000"
当座資産,"21,809,000,000"
現金及び預金,"17,291,000,000"
売上債権,"1,518,000,000"
棚卸資産,"11,000,000"
固定資産,"70,146,000,000"
有形固定資産,"51,366,000,000"
負債合計,"56,145,000,000"
流動負債,"21,457,000,000"
仕入債務,"5,322,000,000"
固定負債,"34,688,000,000"
有利子負債,"38,631,000,000"
純資産合計,"48,251,000,000"
株主資本,"43,906,000,000"
自己資本,"47,905,000,000"
売上高,"65,328,000,000"
売上原価,"58,285,000,000"
売上総利益,"7,043,000,000"
販管費,"3,416,000,000"
営業利益,"3,627,000,000"
営業外損益,"302,000,000"
営業外収益,"576,000,000"
営業外費用,"274,000,000"
受取利息,"50,000,000"
支払利息,"135,000,000"
経常利益,"3,929,000,000"
特別損益,"170,000,000"
特別利益,"170,000,000"
特別損失,0
税引前利益,"4,099,000,000"
法人税等,"1,308,000,000"
当期純利益,"2,791,000,000"
営業CF,"6,952,000,000"
減価償却費,"3,163,000,000"
配当金支払額,"775,000,000"
投資CF,"-3,285,000,000"
財務CF,"1,361,000,000"
株価,"2,207"
発行済株式数,"15,217,747"
運転資本,"-3,793,000,000"
投下資本,"82,537,000,000"
損益分岐点売上高,"31,629,629,630"
事業利益,"4,203,000,000"
実効税率,31.9
NOPAT,"2,469,987,000"
負債コスト,0.3
株主資本コスト,6.7
時価総額,"33,586,785,049"
DPS,51
EV,"54,926,785,049"
EBITDA,"6,790,000,000"
留保利益,"33,728,000,000"
従業員数,"1,146"
一人当たり売上高,"57,005,236"
一人当たり営業利益,"3,164,921"
一人当たり営業CF,"6,066,318"
一日当たり売上高,"178,980,822"
一日当たり売上原価,"159,684,932"
流動比率,159.4
当座比率,101.6
自己資本比率,45.9
固定比率,145.4
固定長期適合率,84.6
ギアリング比率,117.2
DEレシオ,0.8
財務レバレッジ,2.2
総資本留保利益率,32.3
損益分岐点比率,48.4
安全余裕率,51.6
ICR,26.9
EBITDA負債倍率,3.1
売上高原価率,89.2
売上総利益率,10.8
売上高販管費率,5.2
売上高営業利益率,5.6
売上高金利負担率,0.2
売上高経常利益率,6.0
売上高当期純利益率,4.2
総資本税引前当期純利益率,3.9
ROA,4.0
ROE,5.7
ROIC,3.0
CFROI,8.4
CFマージン,10.6
EBITDAマージン,10.4
WACC,3.6
EVAスプレッド,-0.6
DOE,1.8
配当性向,28.2
配当利回り,2.3
PBR,0.7
PER,12.2
EPS,180.7
株式益回り,8.2
PCFR,4.8
PSR,0.5
ミックス係数,8.5
EV/EBITDA倍率,8.1
総資産回転率,0.6
固定資産回転率,0.9
有形固定資産回転率,1.3
投下資本回転率,0.8
資本生産性,4.4
売上債権回転期間,8.5
棚卸資産回転期間,0.1
仕入債務回転期間,33.3
CCC,-24.8
