﻿,モリト株式会社
分析対象年,2023
証券コード,9837
年度開始日,2022-12-01
年度終了日,2023-11-30
決算月,11月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"MORITO CO., LTD."
資産合計,"51,429,350,000"
流動資産,"31,149,163,000"
当座資産,"24,077,157,000"
現金及び預金,"13,013,252,000"
売上債権,"11,063,905,000"
棚卸資産,"6,358,410,000"
固定資産,"20,280,186,000"
有形固定資産,"10,043,872,000"
負債合計,"12,972,128,000"
流動負債,"8,589,213,000"
仕入債務,"4,741,401,000"
固定負債,"4,382,915,000"
有利子負債,"1,473,294,000"
純資産合計,"38,457,221,000"
株主資本,"32,673,702,000"
自己資本,"38,433,753,000"
売上高,"48,529,542,000"
売上原価,"35,264,050,000"
売上総利益,"13,265,492,000"
販管費,"10,801,038,000"
営業利益,"2,464,454,000"
営業外損益,"306,917,000"
営業外収益,"361,215,000"
営業外費用,"54,298,000"
受取利息,"17,388,000"
支払利息,"12,666,000"
経常利益,"2,771,370,000"
特別損益,"421,063,000"
特別利益,"454,819,000"
特別損失,"33,756,000"
税引前利益,"3,192,433,000"
法人税等,"974,444,000"
当期純利益,"2,217,989,000"
営業CF,"4,399,496,000"
減価償却費,"1,010,991,000"
配当金支払額,"1,241,295,000"
投資CF,"77,810,000"
財務CF,"-1,983,884,000"
株価,"1,295"
発行済株式数,"30,000,000"
運転資本,"12,680,914,000"
投下資本,"34,146,996,000"
損益分岐点売上高,"39,564,241,758"
事業利益,"2,825,668,000"
実効税率,30.5
NOPAT,"1,712,795,530"
負債コスト,0.9
株主資本コスト,5.6
時価総額,"38,850,000,000"
DPS,41
EV,"27,310,042,000"
EBITDA,"3,475,445,000"
留保利益,"34,298,207,000"
従業員数,"1,490"
一人当たり売上高,"32,570,162"
一人当たり営業利益,"1,653,996"
一人当たり営業CF,"2,952,682"
一日当たり売上高,"132,957,649"
一日当たり売上原価,"96,613,836"
流動比率,362.7
当座比率,280.3
自己資本比率,74.7
固定比率,52.7
固定長期適合率,47.3
ギアリング比率,33.8
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,66.7
損益分岐点比率,81.5
安全余裕率,18.5
ICR,194.6
EBITDA負債倍率,-3.3
売上高原価率,72.7
売上総利益率,27.3
売上高販管費率,22.3
売上高営業利益率,5.1
売上高金利負担率,0.0
売上高経常利益率,5.7
売上高当期純利益率,4.6
総資本税引前当期純利益率,6.2
ROA,5.5
ROE,5.8
ROIC,5.0
CFROI,12.9
CFマージン,9.1
EBITDAマージン,7.2
WACC,5.4
EVAスプレッド,-0.4
DOE,3.8
配当性向,56.0
配当利回り,3.2
PBR,1.0
PER,17.5
EPS,73.9
株式益回り,5.7
PCFR,8.8
PSR,0.8
ミックス係数,17.7
EV/EBITDA倍率,7.9
総資産回転率,0.9
固定資産回転率,2.4
有形固定資産回転率,4.8
投下資本回転率,1.4
資本生産性,7.2
売上債権回転期間,83.2
棚卸資産回転期間,65.8
仕入債務回転期間,49.1
CCC,100.0
