﻿,株式会社不動テトラ
分析対象年,2023
証券コード,1813
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,Fudo Tetra Corporation
資産合計,"56,128,000,000"
流動資産,"42,876,000,000"
当座資産,"12,993,000,000"
現金及び預金,"9,799,000,000"
売上債権,"3,194,000,000"
棚卸資産,"2,130,000,000"
固定資産,"13,252,000,000"
有形固定資産,"8,460,000,000"
負債合計,"24,280,000,000"
流動負債,"22,755,000,000"
仕入債務,"12,240,000,000"
固定負債,"1,525,000,000"
有利子負債,"6,384,000,000"
純資産合計,"31,848,000,000"
株主資本,"31,198,000,000"
自己資本,"31,420,000,000"
売上高,"70,466,000,000"
売上原価,"58,849,000,000"
売上総利益,"11,617,000,000"
販管費,"8,015,000,000"
営業利益,"3,602,000,000"
営業外損益,"-143,000,000"
営業外収益,"120,000,000"
営業外費用,"263,000,000"
受取利息,"10,000,000"
支払利息,"34,000,000"
経常利益,"3,458,000,000"
特別損益,"-6,000,000"
特別利益,"42,000,000"
特別損失,"48,000,000"
税引前利益,"3,452,000,000"
法人税等,"1,286,000,000"
当期純利益,"2,202,000,000"
営業CF,"560,000,000"
減価償却費,"1,607,000,000"
配当金支払額,"914,000,000"
投資CF,"-1,288,000,000"
財務CF,"1,203,000,000"
株価,"1,631"
発行済株式数,"16,489,522"
運転資本,"-6,916,000,000"
投下資本,"37,582,000,000"
損益分岐点売上高,"48,575,757,576"
事業利益,"3,721,000,000"
実効税率,36.2
NOPAT,"2,298,076,000"
負債コスト,0.5
株主資本コスト,12.3
時価総額,"26,894,410,382"
DPS,55
EV,"23,479,410,382"
EBITDA,"5,209,000,000"
留保利益,"13,283,000,000"
従業員数,983
一人当たり売上高,"71,684,639"
一人当たり営業利益,"3,664,293"
一人当たり営業CF,"569,685"
一日当たり売上高,"193,057,534"
一日当たり売上原価,"161,230,137"
流動比率,188.4
当座比率,57.1
自己資本比率,56.0
固定比率,41.6
固定長期適合率,39.7
ギアリング比率,77.3
DEレシオ,0.2
財務レバレッジ,1.8
総資本留保利益率,23.7
損益分岐点比率,68.9
安全余裕率,31.1
ICR,105.9
EBITDA負債倍率,-0.7
売上高原価率,83.5
売上総利益率,16.5
売上高販管費率,11.4
売上高営業利益率,5.1
売上高金利負担率,0.0
売上高経常利益率,4.9
売上高当期純利益率,3.1
総資本税引前当期純利益率,6.2
ROA,6.6
ROE,6.9
ROIC,6.1
CFROI,1.5
CFマージン,0.8
EBITDAマージン,7.4
WACC,10.0
EVAスプレッド,-3.9
DOE,2.9
配当性向,42.2
配当利回り,3.4
PBR,0.8
PER,12.4
EPS,131.4
株式益回り,8.1
PCFR,48.0
PSR,0.4
ミックス係数,10.5
EV/EBITDA倍率,4.5
総資産回転率,1.3
固定資産回転率,5.3
有形固定資産回転率,8.3
投下資本回転率,1.9
資本生産性,9.6
売上債権回転期間,16.5
棚卸資産回転期間,13.2
仕入債務回転期間,75.9
CCC,-46.2
