﻿,スミダコーポレーション株式会社
分析対象年,2022
証券コード,6817
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,IFRS
新市場区分,プライム
業種,電気機器
英語表記会社名,SUMIDA CORPORATION
資産合計,"134,846,000,000"
流動資産,"68,431,000,000"
当座資産,"33,013,000,000"
現金及び預金,"2,944,000,000"
売上債権,"30,069,000,000"
棚卸資産,"30,143,000,000"
固定資産,"66,415,000,000"
有形固定資産,"46,416,000,000"
負債合計,"85,969,000,000"
流動負債,"60,327,000,000"
仕入債務,"14,906,000,000"
固定負債,"25,641,000,000"
有利子負債,"40,937,000,000"
純資産合計,"48,877,000,000"
株主資本,"46,829,000,000"
自己資本,"50,459,000,000"
売上高,"138,600,000,000"
売上原価,"119,298,000,000"
売上総利益,"19,302,000,000"
販管費,"11,319,000,000"
営業利益,"7,983,000,000"
営業外損益,"-1,655,000,000"
営業外収益,"129,000,000"
営業外費用,"1,784,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"6,534,000,000"
法人税等,"1,366,000,000"
当期純利益,"5,168,000,000"
営業CF,"10,566,000,000"
減価償却費,"8,120,000,000"
配当金支払額,"680,000,000"
投資CF,"-8,174,000,000"
財務CF,"-4,130,000,000"
株価,"1,374"
発行済株式数,"27,444,317"
運転資本,"45,306,000,000"
投下資本,"87,766,000,000"
損益分岐点売上高,"81,431,654,676"
事業利益,"1,784,000,000"
実効税率,20.9
NOPAT,"6,314,553,000"
負債コスト,0.0
株主資本コスト,6.5
時価総額,"37,708,491,558"
DPS,25
EV,"75,701,491,558"
EBITDA,"16,103,000,000"
留保利益,"27,012,000,000"
従業員数,"17,985"
一人当たり売上高,"7,706,422"
一人当たり営業利益,"443,870"
一人当たり営業CF,"587,490"
一日当たり売上高,"379,726,027"
一日当たり売上原価,"326,843,836"
流動比率,113.4
当座比率,54.7
自己資本比率,37.4
固定比率,135.9
固定長期適合率,89.1
ギアリング比率,170.4
DEレシオ,0.8
財務レバレッジ,2.7
総資本留保利益率,20.0
損益分岐点比率,58.8
安全余裕率,41.2
ICR,nan
EBITDA負債倍率,2.4
売上高原価率,86.1
売上総利益率,13.9
売上高販管費率,8.2
売上高営業利益率,5.8
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,3.7
総資本税引前当期純利益率,4.8
ROA,1.3
ROE,10.1
ROIC,7.2
CFROI,12.0
CFマージン,7.6
EBITDAマージン,11.6
WACC,3.5
EVAスプレッド,3.7
DOE,1.5
配当性向,13.3
配当利回り,1.8
PBR,0.8
PER,7.4
EPS,185.8
株式益回り,13.5
PCFR,3.6
PSR,0.3
ミックス係数,5.7
EV/EBITDA倍率,4.7
総資産回転率,1.0
固定資産回転率,2.1
有形固定資産回転率,3.0
投下資本回転率,1.6
資本生産性,9.1
売上債権回転期間,79.2
棚卸資産回転期間,92.2
仕入債務回転期間,45.6
CCC,125.8
