﻿,沖縄セルラー電話株式会社
分析対象年,2022
証券コード,9436
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,OKINAWA CELLULAR TELEPHONE COMPANY
資産合計,"118,609,000,000"
流動資産,"70,505,000,000"
当座資産,"31,823,000,000"
現金及び預金,"3,193,000,000"
売上債権,"28,630,000,000"
棚卸資産,"983,000,000"
固定資産,"48,104,000,000"
有形固定資産,"8,058,000,000"
負債合計,"18,419,000,000"
流動負債,"15,630,000,000"
仕入債務,"2,406,000,000"
固定負債,"2,788,000,000"
有利子負債,"998,000,000"
純資産合計,"100,190,000,000"
株主資本,"96,383,000,000"
自己資本,"96,417,000,000"
売上高,"49,849,000,000"
売上原価,"12,335,000,000"
売上総利益,"37,514,000,000"
販管費,"22,759,000,000"
営業利益,"14,755,000,000"
営業外損益,"99,000,000"
営業外収益,"99,000,000"
営業外費用,0
受取利息,"45,000,000"
支払利息,0
経常利益,"15,321,000,000"
特別損益,0
特別利益,"170,000,000"
特別損失,"170,000,000"
税引前利益,"15,321,000,000"
法人税等,"4,190,000,000"
当期純利益,"11,130,000,000"
営業CF,"18,774,000,000"
減価償却費,"6,852,000,000"
配当金支払額,"4,490,000,000"
投資CF,"-13,824,000,000"
財務CF,"-4,854,000,000"
株価,"2,382"
発行済株式数,"53,755,800"
運転資本,"27,207,000,000"
投下資本,"97,381,000,000"
損益分岐点売上高,"30,224,435,591"
事業利益,"15,321,000,000"
実効税率,27.4
NOPAT,"10,712,130,000"
負債コスト,0.0
株主資本コスト,1.6
時価総額,"128,056,529,202"
DPS,84
EV,"125,861,529,202"
EBITDA,"21,607,000,000"
留保利益,"93,595,000,000"
従業員数,402
一人当たり売上高,"124,002,488"
一人当たり営業利益,"36,703,980"
一人当たり営業CF,"46,701,493"
一日当たり売上高,"136,572,603"
一日当たり売上原価,"33,794,521"
流動比率,451.1
当座比率,203.6
自己資本比率,81.3
固定比率,48.0
固定長期適合率,46.7
ギアリング比率,19.1
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,78.9
損益分岐点比率,60.6
安全余裕率,39.4
ICR,nan
EBITDA負債倍率,-0.1
売上高原価率,24.7
売上総利益率,75.3
売上高販管費率,45.7
売上高営業利益率,29.6
売上高金利負担率,0.0
売上高経常利益率,30.7
売上高当期純利益率,21.4
総資本税引前当期純利益率,12.9
ROA,12.9
ROE,11.1
ROIC,11.0
CFROI,19.3
CFマージン,37.7
EBITDAマージン,43.3
WACC,1.6
EVAスプレッド,9.4
DOE,4.7
配当性向,42.1
配当利回り,3.5
PBR,1.3
PER,12.0
EPS,198.3
株式益回り,8.3
PCFR,6.8
PSR,2.6
ミックス係数,15.4
EV/EBITDA倍率,5.8
総資産回転率,0.4
固定資産回転率,1.0
有形固定資産回転率,6.2
投下資本回転率,0.5
資本生産性,15.2
売上債権回転期間,209.6
棚卸資産回転期間,29.1
仕入債務回転期間,71.2
CCC,167.5
