,2019,2020,2021,2022,2023,企業数
全業種,-0.0,-1.9,-1.6,1.7,-1.6,"3,715"
水産・農林業,2.1,3.8,1.9,1.9,2.2,11
卸売業,0.4,-0.4,-1.9,-1.0,-0.8,320
食料品,0.4,1.3,-0.3,0.6,1.0,128
建設業,-1.9,-0.8,0.0,-0.7,2.6,163
非鉄金属,0.8,1.1,0.7,3.0,2.6,34
鉱業,-1.2,-3.5,-8.9,-1.2,-0.9,6
機械,0.1,-0.8,-1.9,-0.7,-0.6,227
サービス業,-2.3,-4.9,-14.4,1.1,-2.8,548
金属製品,-1.4,-1.8,-0.3,-0.8,0.7,92
情報・通信業,-2.6,-2.2,-1.9,9.1,-9.2,595
医薬品,-6.0,0.6,-0.9,1.9,0.9,72
不動産業,3.7,2.4,5.6,3.3,4.2,140
陸運業,3.0,3.1,8.2,6.2,3.7,64
小売業,2.3,-14.8,2.5,-0.5,-1.3,335
化学,-0.3,1.2,-2.9,-0.8,9.9,209
繊維製品,-3.5,23.7,0.7,6.3,-5.8,50
電気機器,-0.7,0.3,6.3,-0.9,-9.0,240
ガラス・土石製品,0.5,-2.0,3.7,0.4,-0.3,57
輸送用機器,9.4,-1.7,2.3,0.3,0.9,87
石油・石炭製品,6.2,1.2,2.8,-0.9,6.4,10
パルプ・紙,1.8,1.1,1.4,0.1,1.6,25
その他製品,3.0,-3.7,-2.4,-1.4,-1.1,112
精密機器,0.8,1.7,-2.5,-3.1,0.2,49
ゴム製品,0.7,6.2,0.4,0.5,0.6,18
鉄鋼,-0.8,0.9,1.9,1.2,0.7,42
倉庫・運輸関連,1.7,2.0,2.2,1.5,1.1,39
海運業,8.1,8.7,8.2,4.0,3.6,11
空運業,1.1,0.9,-0.5,-16.5,2.0,6
電気・ガス業,4.7,5.0,5.8,11.9,15.9,25
