﻿,株式会社リテールパートナーズ
分析対象年,2023
証券コード,8167
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"RETAIL PARTNERS CO., LTD."
資産合計,"117,240,809,000"
流動資産,"32,858,886,000"
当座資産,"22,249,691,000"
現金及び預金,"20,111,049,000"
売上債権,"2,108,636,000"
棚卸資産,0
固定資産,"84,381,922,000"
有形固定資産,"63,442,298,000"
負債合計,"42,082,093,000"
流動負債,"29,679,856,000"
仕入債務,"13,778,434,000"
固定負債,"12,402,237,000"
有利子負債,"15,690,422,000"
純資産合計,"75,158,715,000"
株主資本,"75,849,317,000"
自己資本,"75,158,715,000"
売上高,"226,740,411,000"
売上原価,"172,060,453,000"
売上総利益,"54,679,958,000"
販管費,"49,396,629,000"
営業利益,"5,283,329,000"
営業外損益,"898,414,000"
営業外収益,"993,278,000"
営業外費用,"94,864,000"
受取利息,"6,858,000"
支払利息,"55,522,000"
経常利益,"6,181,743,000"
特別損益,"-1,558,309,000"
特別利益,"58,687,000"
特別損失,"1,616,996,000"
税引前利益,"4,623,434,000"
法人税等,"1,705,631,000"
当期純利益,"2,917,803,000"
営業CF,"8,195,957,000"
減価償却費,"3,893,845,000"
配当金支払額,"964,933,000"
投資CF,"-6,855,321,000"
財務CF,"-1,394,744,000"
株価,"1,284"
発行済株式数,"46,646,059"
運転資本,"-11,669,798,000"
投下資本,"91,539,739,000"
損益分岐点売上高,"204,965,265,560"
事業利益,"6,276,607,000"
実効税率,36.9
NOPAT,"3,333,780,599"
負債コスト,0.4
株主資本コスト,11.7
時価総額,"59,893,539,756"
DPS,21
EV,"55,472,912,756"
EBITDA,"9,177,174,000"
留保利益,"52,655,942,000"
従業員数,"1,929"
一人当たり売上高,"117,542,981"
一人当たり営業利益,"2,738,895"
一人当たり営業CF,"4,248,811"
一日当たり売上高,"621,206,605"
一日当たり売上原価,"471,398,501"
流動比率,110.7
当座比率,75.0
自己資本比率,64.1
固定比率,112.3
固定長期適合率,96.4
ギアリング比率,56.0
DEレシオ,0.2
財務レバレッジ,1.6
総資本留保利益率,44.9
損益分岐点比率,90.4
安全余裕率,9.6
ICR,95.2
EBITDA負債倍率,-0.5
売上高原価率,75.9
売上総利益率,24.1
売上高販管費率,21.8
売上高営業利益率,2.3
売上高金利負担率,0.0
売上高経常利益率,2.7
売上高当期純利益率,1.3
総資本税引前当期純利益率,3.9
ROA,5.4
ROE,3.9
ROIC,3.6
CFROI,9.0
CFマージン,3.6
EBITDAマージン,4.0
WACC,9.3
EVAスプレッド,-5.7
DOE,1.3
配当性向,33.1
配当利回り,1.6
PBR,0.8
PER,20.5
EPS,62.6
株式益回り,4.9
PCFR,7.3
PSR,0.3
ミックス係数,16.4
EV/EBITDA倍率,6.0
総資産回転率,1.9
固定資産回転率,2.7
有形固定資産回転率,3.6
投下資本回転率,2.5
資本生産性,5.8
売上債権回転期間,3.4
棚卸資産回転期間,0.0
仕入債務回転期間,29.2
CCC,-25.8
