,2019,2020,2021,2022,2023,企業数
全業種,2.5,2.4,2.1,2.2,2.3,"3,714"
水産・農林業,4.3,4.0,3.9,3.9,3.3,11
卸売業,3.1,3.1,2.8,2.9,3.0,320
食料品,3.7,3.9,3.7,3.5,3.6,128
建設業,1.9,1.9,1.8,1.9,1.8,163
非鉄金属,3.6,3.2,2.8,3.0,3.3,34
鉱業,2.5,2.2,1.9,2.3,2.4,6
機械,1.7,1.7,1.5,1.6,1.7,227
サービス業,2.5,2.4,2.1,2.1,2.1,547
金属製品,2.1,2.0,1.8,1.9,2.1,92
情報・通信業,1.8,1.7,1.6,1.6,1.7,595
医薬品,1.1,1.0,0.9,1.0,0.9,72
不動産業,3.6,3.3,2.9,3.1,3.2,140
陸運業,5.0,5.1,3.8,3.8,3.9,64
小売業,7.0,6.3,4.9,4.9,5.2,335
化学,2.2,2.1,2.0,2.0,2.1,209
繊維製品,2.7,2.6,2.2,2.3,2.5,50
電気機器,2.0,1.9,1.7,1.9,1.9,240
ガラス・土石製品,2.2,2.0,1.8,2.0,2.0,57
輸送用機器,3.0,3.0,2.4,2.6,2.8,87
石油・石炭製品,4.9,5.9,5.0,5.2,5.4,10
パルプ・紙,2.9,2.8,2.4,2.5,2.5,25
その他製品,2.3,2.4,2.1,2.2,2.4,112
精密機器,1.7,1.7,1.6,1.7,1.8,49
ゴム製品,2.1,2.0,1.8,2.1,2.2,18
鉄鋼,2.3,2.3,1.9,2.4,2.6,42
倉庫・運輸関連,3.8,3.7,3.2,3.0,3.1,39
海運業,5.6,6.1,4.7,2.7,3.2,11
空運業,2.2,3.3,1.1,1.1,1.8,6
電気・ガス業,4.5,4.7,4.3,4.1,4.2,25
