,2017,2018,2019,2020,2021,企業数
全業種,"131,763,471,360","134,174,540,107","94,329,008,643","92,693,919,839","99,271,834,377","3,649"
水産・農林業,"-17,835,585,800","-14,372,114,800","-13,594,043,900","-11,691,718,700","-6,948,709,273",11
卸売業,"105,626,425,898","103,792,372,541","15,857,785,320","14,863,151,253","17,092,488,939",327
食料品,"43,819,986,341","52,203,196,429","2,347,239,016","1,602,745,031","8,854,419,828",128
建設業,"-4,224,889,161","1,339,008,344","-5,024,447,531","-263,274,512","9,420,601,194",165
非鉄金属,"2,825,324,371","481,876,143","-8,243,322,886","-7,253,222,143","-7,089,555,286",35
鉱業,"132,167,333,333","50,307,000,000","28,588,166,667","39,323,000,000","47,629,833,333",6
機械,"23,011,959,513","32,107,040,600","17,640,457,898","15,364,204,693","20,442,586,377",231
サービス業,"749,780,446,023","685,109,212,273","634,789,920,555","601,820,624,134","606,042,084,257",513
金属製品,"28,208,652,178","28,459,078,207","6,656,360,333","7,019,944,978","11,834,984,096",94
情報・通信業,"52,665,689,868","69,105,536,913","16,571,876,027","16,970,127,094","8,826,020,879",528
医薬品,"112,258,404,213","122,698,723,984","58,681,442,812","47,745,843,537","61,125,752,141",71
不動産業,"40,156,021,526","45,433,744,142","45,959,618,504","50,873,641,704","59,107,376,971",137
陸運業,"-6,208,844,477","21,312,984,848","11,723,329,015","-1,184,188,478","-3,330,109,478",67
小売業,"-1,020,242,184","3,462,790,651","-389,565,770","-3,003,171,787","-1,164,084,641",334
化学,"44,976,563,113","57,415,625,853","17,776,643,175","21,673,441,727","27,008,777,455",211
繊維製品,"6,122,519,333","7,592,701,692","5,243,369,118","7,661,421,154","10,426,540,596",52
電気機器,"73,157,362,304","79,442,416,322","29,096,933,358","28,479,291,996","34,453,219,923",246
ガラス・土石製品,"25,952,438,579","23,520,360,772","6,556,754,810","8,468,502,695","10,397,752,102",59
輸送用機器,"290,099,394,955","307,024,811,455","33,919,418,023","23,278,370,693","57,006,817,830",88
石油・石炭製品,"218,962,392,364","322,266,678,909","-196,670,792,100","-201,236,036,455","-189,238,013,182",11
パルプ・紙,"-14,038,652,923","-15,394,289,346","-11,020,006,731","-10,448,833,115","-260,253,846",26
その他製品,"25,423,339,107","24,448,906,349","23,619,831,722","24,906,417,527","31,343,238,761",113
精密機器,"30,043,778,200","33,424,374,920","22,347,993,620","19,209,318,600","24,608,372,240",50
ゴム製品,"54,468,658,316","61,234,276,947","30,385,367,842","37,833,455,737","44,634,573,526",19
鉄鋼,"909,873,558","-5,838,546,930","-13,571,574,651","-8,479,600,163","4,471,126,512",43
倉庫・運輸関連,"8,751,758,605","8,951,686,526","9,274,777,211","8,035,720,564","9,947,253,293",41
海運業,"20,596,177,308","1,358,764,769","-17,577,327,692","-17,087,105,077","-15,765,499,077",13
空運業,"59,081,825,000","67,345,435,200","53,340,865,400","30,003,607,800","159,108,692,600",5
電気・ガス業,"-166,194,734,667","-208,737,984,667","-257,688,827,250","-215,874,837,208","-171,384,869,160",25
