﻿,泉州電業株式会社
分析対象年,2023
証券コード,9824
年度開始日,2022-11-01
年度終了日,2023-10-31
決算月,10月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"SENSHU ELECTRIC CO.,LTD."
資産合計,"101,367,000,000"
流動資産,"70,830,000,000"
当座資産,"63,158,000,000"
現金及び預金,"28,534,000,000"
売上債権,"34,615,000,000"
棚卸資産,"504,000,000"
固定資産,"30,537,000,000"
有形固定資産,"20,355,000,000"
負債合計,"50,652,000,000"
流動負債,"47,713,000,000"
仕入債務,"43,050,000,000"
固定負債,"2,939,000,000"
有利子負債,"927,000,000"
純資産合計,"50,714,000,000"
株主資本,"48,764,000,000"
自己資本,"50,329,000,000"
売上高,"124,967,000,000"
売上原価,"106,287,000,000"
売上総利益,"18,680,000,000"
販管費,"10,314,000,000"
営業利益,"8,366,000,000"
営業外損益,"404,000,000"
営業外収益,"517,000,000"
営業外費用,"113,000,000"
受取利息,"18,000,000"
支払利息,"3,000,000"
経常利益,"8,770,000,000"
特別損益,"-3,000,000"
特別利益,0
特別損失,"3,000,000"
税引前利益,"8,766,000,000"
法人税等,"2,846,000,000"
当期純利益,"5,978,000,000"
営業CF,"6,940,000,000"
減価償却費,"598,000,000"
配当金支払額,"1,610,000,000"
投資CF,"-3,116,000,000"
財務CF,"-2,400,000,000"
株価,"3,085"
発行済株式数,"21,000,000"
運転資本,"-7,931,000,000"
投下資本,"49,691,000,000"
損益分岐点売上高,"69,221,476,510"
事業利益,"8,883,000,000"
実効税率,31.8
NOPAT,"5,705,612,000"
負債コスト,0.3
株主資本コスト,11.2
時価総額,"64,785,000,000"
DPS,77
EV,"37,178,000,000"
EBITDA,"8,964,000,000"
留保利益,"50,139,000,000"
従業員数,819
一人当たり売上高,"152,584,860"
一人当たり営業利益,"10,214,896"
一人当たり営業CF,"8,473,748"
一日当たり売上高,"342,375,342"
一日当たり売上原価,"291,197,260"
流動比率,148.5
当座比率,132.4
自己資本比率,49.7
固定比率,60.2
固定長期適合率,56.9
ギアリング比率,100.6
DEレシオ,0.0
財務レバレッジ,2.0
総資本留保利益率,49.5
損益分岐点比率,55.4
安全余裕率,44.6
ICR,2788.7
EBITDA負債倍率,-3.1
売上高原価率,85.1
売上総利益率,14.9
売上高販管費率,8.3
売上高営業利益率,6.7
売上高金利負担率,0.0
売上高経常利益率,7.0
売上高当期純利益率,4.7
総資本税引前当期純利益率,8.6
ROA,8.8
ROE,11.8
ROIC,11.5
CFROI,14.0
CFマージン,5.6
EBITDAマージン,7.2
WACC,11.1
EVAスプレッド,0.4
DOE,3.3
配当性向,27.2
配当利回り,2.5
PBR,1.3
PER,10.9
EPS,281.9
株式益回り,9.1
PCFR,9.3
PSR,0.5
ミックス係数,14.0
EV/EBITDA倍率,4.1
総資産回転率,1.2
固定資産回転率,4.1
有形固定資産回転率,6.1
投下資本回転率,2.5
資本生産性,16.8
売上債権回転期間,101.1
棚卸資産回転期間,1.7
仕入債務回転期間,147.8
CCC,-45.0
